_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,15,1,_J5_jug,_July Gamma Draconids,121.768028,128.823944,125.297928,280.148804,51.082298,1.16625,1.454733,27.437712,1,4,3,0.1,0,_#344 JUG 22   -  
301,16,1,_J5_kCg,_Kappa Cygnids,123.729103,155.548401,140.681274,285.008118,50.106514,0.448026,0.447024,21.851477,1,10,5,0.1,0,_#12  KCG 213  -  
301,17,1,_J5_kDr,_December Kappa Draconids,239.735321,259.66983,250.181793,186.010284,70.100517,0.049135,-0.090658,43.353443,1,4,3,0.1,0,_#336 KDR 61   -  
301,18,1,_J5_Leo,_Leonids,220.924622,247.122696,235.43309,153.916412,21.853827,0.559125,-0.390074,69.965546,1,4,7,0.1,0,_#13  LEO 713  -  55P/Temple-Tuttle
301,19,1,_J5_Lmi,_Leonis Minorids,203.700592,220.86702,208.898773,158.822754,37.141048,0.443114,-0.084973,61.85281,1,4,6,0.1,0,_#22  LMI 39   -  C1739 K1 (Zanotti)
301,20,1,_J5_Lyr,_April Lyrids,24.267082,41.594219,32.532459,272.574249,33.17207,0.817925,-0.294446,46.665676,1,5,5,0.1,0,_#6   LYR 73   -  C/1861 G1 (Thatcher)
301,21,1,_J5_Mon,_Dec. Monocerotids,245.632233,269.927948,257.588074,100.066101,8.180915,0.52316,-0.108476,41.162338,1,3,3,0.1,0,_#19  MON 161  -  C/1917 F1 (Mellish)
301,22,1,_J5_noO,_Nov. Orionids,228.708771,260.175415,249.245178,92.625343,15.389433,0.530173,-0.039921,42.031673,1,4,5,0.1,0,_#250 NOO 210  -  
301,23,1,_J5_nTa,_North. Taurids,202.89798,258.041473,234.370377,62.029522,24,0.653582,0.121361,26.689751,1,5.5,4,0.1,0,_#17  NTA 475  -  2004 TG10
301,24,1,_J5_nuE,_Nu Eridanids,156.783234,174.462677,167.868835,68.721519,1.116521,0.143457,-0.131056,65.935516,1,3,3,0.1,0,_#337 NUE 29   -  
301,25,1,_J5_oCt,_October Camelopardalids,188.778885,199.881607,197.068878,163.297699,76.714355,-0.925964,-0.134953,45.273754,1,5,5,0.1,0,_#281 OCT 10   -  
301,26,1,_J5_ocU,_October Ursae Majorids,194.618286,214.629456,204.702805,147.619202,64.009972,0.13295,0.090828,54.401428,1,4,3,0.1,0,_#333 OCU 15   -  
301,27,1,_J5_oEr,_Omicron Eridanids,227.865112,245.004227,234.737274,60.73959,-1.51241,0.645183,-0.026042,26.857853,1,5,4,0.1,0,_#338 OER 26   -  
301,28,1,_J5_Ori,_Orionids,178.886932,234.003525,207.926636,95.450981,15.522534,0.609658,0.013442,66.213211,1,4,8,0.1,0,_#8   ORI 2733 -  1P/Halley
301,29,1,_J5_Pau,_Piscis Austrinids,124.043777,140.561752,133.191345,352.790436,-20.442949,0.271194,-0.031764,42.838192,1,4,3,0.1,0,_#183 PAU 10   -  
301,30,1,_J5_Per,_Perseids,119.033241,160.456467,139.212097,47.180019,57.708164,1.165757,0.189175,58.726398,1,5,20,0.1,0,_#7   PER 3524 -  109P/Swift-Tuttle
301,31,1,_J5_psU,_Psi Ursae Majorids,239.996429,265.079437,252.88707,167.799026,44.523567,0.201671,-0.011124,60.684689,1,3,3,0.1,0,_#339 PSU 33   -  
301,32,1,_J5_Qua,_Quadrantids,276.410461,291.086029,283.102173,229.955124,48.967316,0.148969,0.166294,39.964649,1,5,6,0.1,0,_#10  QUA 243  -  2003 EH1
301,33,1,_J5_sdA,_South. Delta Aquariids,118.030312,145.40593,129.735458,341.880035,-16.17684,0.619841,0.263918,39.410881,1,4,4,0.1,0,_#5   SDA 324  -  Marsden group
301,34,1,_J5_sPe,_September Perseids,154.779892,181.163147,167.137466,47.326393,39.339653,0.770617,0.061773,63.894501,1,5,4,0.1,0,_#208 SPE 109  -  
301,35,1,_J5_sTa,_South. Taurids,177.994156,275.283661,219.711349,50.071411,13.368618,0.726863,0.161376,27.227669,1,6,5,0.1,0,_#2   STA 707  -  2P/Encke
301,36,1,_J5_tPy,_Theta Pyxidids,239.943436,256.205261,249.385178,138.982346,-25.486479,0.42623,0.042476,60.100121,1,3,3,0.1,0,_#340 TPY 23   -  
301,37,1,_J5_Urs,_Ursids,256.983704,282.65033,265.49057,215.131393,76.200485,0.942787,0.036314,33.156734,1,5,5,0.1,0,_#15  URS 28   -  8P/Tuttle
301,38,1,_J5_xUm,_Xi Ursae Majorids,296.770844,306.286835,300.601563,168.961105,32.986813,-0.128726,0.00906,40.159142,1,5,3,0.1,0,_#341 XUM 12   -  
301,39,1,_J5_xVi,_December Chi Virginids,246.121323,266.383453,256.710175,186.750687,-7.860258,0.204611,-0.144723,67.843758,1,3,7,0.1,0,_#335 XVI 31   -  
