_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,11,_20070104_044218,54103.821042,282.955383,_(UNIFIED_3),_,-1.502112,229.671967,47.606861,230.326996,47.843250,202.684998,62.328655,42.420937,42.420937,40.716209,38.024784,2.474017,0.974052,0.606287,3.892950,167.210114,282.955353,72.113266,_J5_Qua,1.129975,1.880563,0.066667,13.434467,0.734000,0.000000,0.000000,0.000000,0.000000,185.073746,-42.046314,0.000000,0.000000,0.000000,0.000000,137.209930,36.645802,99.539925,0.000000,0.000000,0.000000,0.000000,0.000000,137.030731,36.550690,76.896721,0.000000,0.000000,0.000000,29.832228,56.914505,49.423931,0.000000,50.091476,26,2,20.000000,1,0.077513,0.068080,0,3,1.000000,0.000000,0.000000,88.263313,0.000579,91.459404,1.089324,0.500033,0.000000,0.000000,0.956826,2007,1,3,19,42,18.000000,3,0.000000
513,12,_20070104_044957,54103.826354,282.960785,_(UNIFIED_4),_,-1.981427,230.221970,49.687538,230.799881,49.980824,200.578064,64.270477,43.187447,43.187447,41.519184,39.479244,3.608389,0.978986,0.728692,6.857168,171.764771,282.960785,71.646057,_J5_Qua,1.180233,3.889775,-0.375000,5.921954,0.634000,0.000000,0.000000,0.000000,0.000000,188.968719,-40.120525,0.000000,0.000000,0.000000,0.000000,139.064316,37.390755,97.109642,0.000000,0.000000,0.000000,0.000000,0.000000,138.920441,37.308128,76.755127,0.000000,0.000000,0.000000,25.816568,54.548378,52.074402,0.000000,50.246918,27,14,11.875000,12,0.046223,0.033533,0,3,0.825000,0.000000,0.000000,50.114418,0.001307,86.399078,4.540985,0.474299,0.000000,0.000000,0.931215,2007,1,3,19,49,57.000000,4,0.000000
513,13,_20070104_045257,54103.828519,282.962982,_(UNIFIED_4),_,-2.487689,151.729706,-1.949710,151.170471,-2.315314,154.050034,-13.221256,58.955818,58.955818,58.074600,40.319160,4.960805,0.202799,0.959120,11.053579,128.413254,102.962959,135.919373,_spo,-1.000000,-1.000000,-1.250000,6.687661,0.384000,0.000000,0.000000,0.000000,0.000000,21.659267,32.525017,0.000000,0.000000,0.000000,0.000000,138.697113,35.483505,100.175079,0.000000,0.000000,0.000000,0.000000,0.000000,138.815933,35.593346,84.143806,0.000000,0.000000,0.000000,23.034664,221.201828,44.194515,0.000000,42.874573,19,10,16.944445,29,0.061515,0.037260,0,2,0.825000,0.000000,0.000000,56.860245,0.007193,92.624260,0.873777,0.667814,0.000000,0.000000,0.894525,2007,1,3,19,53,4.000000,4,0.000000
513,14,_20070104_045304,54103.828519,282.962982,_(UNIFIED_2),_,-2.282138,150.021454,-0.760500,149.369949,-1.197325,151.916092,-12.813861,53.626850,53.626850,52.647900,36.661594,1.926907,0.116671,0.939452,2.675875,145.033646,102.962975,125.867706,_spo,-1.000000,-1.000000,-1.000000,3.501331,0.400000,0.000000,0.000000,0.000000,0.000000,19.227514,34.627827,0.000000,0.000000,0.000000,0.000000,138.718445,35.483852,98.732414,0.000000,0.000000,0.000000,0.000000,0.000000,138.838074,35.583652,83.439400,0.000000,0.000000,0.000000,21.959290,224.129135,44.232143,0.000000,42.785576,12,2,20.000000,0,0.100000,0.100000,0,2,1.000000,0.500002,0.000000,31.724945,0.000000,89.816246,1.676393,0.784314,0.000000,0.000000,0.684405,2007,1,3,19,53,4.000000,2,0.000000
513,15,_20070104_045927,54103.832951,282.967499,_(UNIFIED_3),_,-2.617879,229.765610,48.888836,230.448120,49.186695,201.187683,63.489052,40.674194,40.674194,38.915535,37.282024,2.140170,0.977056,0.543468,3.132183,169.136978,282.967499,69.410469,_J5_Qua,0.414382,2.625106,-0.866667,6.052444,0.584000,0.000000,0.000000,0.000000,0.000000,186.496445,-40.920074,0.000000,0.000000,0.000000,0.000000,135.714859,36.108620,94.070229,0.000000,0.000000,0.000000,0.000000,0.000000,135.576462,36.027721,74.922897,0.000000,0.000000,0.000000,24.654352,54.511654,50.985760,0.000000,52.025742,24,12,16.111111,2,0.069910,0.067517,0,3,0.766667,0.000000,0.000000,42.583408,0.001799,96.359665,1.485479,0.537502,0.000000,0.000000,0.880897,2007,1,3,19,59,27.000000,3,0.000000
513,16,_20070104_050053,54103.833947,282.968536,_(UNIFIED_3),_,-2.252321,229.219040,48.219208,229.754349,48.504772,201.203491,62.668442,41.292274,41.292274,39.562469,37.325317,2.156977,0.976498,0.547284,3.169152,168.683029,282.968506,70.716049,_J5_Qua,0.455836,1.006339,-0.900000,10.665947,0.734000,0.000000,0.000000,0.000000,0.000000,186.087219,-41.589550,0.000000,0.000000,0.000000,0.000000,137.841934,36.882553,99.596428,0.000000,0.000000,0.000000,0.000000,0.000000,137.679169,36.794811,75.802650,0.000000,0.000000,0.000000,29.642975,56.449509,53.427761,0.000000,53.576096,27,2,20.000000,2,0.072030,0.068403,0,2,1.000000,0.000000,0.000000,56.413460,0.003241,93.528641,2.601864,0.456122,0.000000,0.000000,0.885051,2007,1,3,20,0,53.000000,3,0.000000
513,17,_20070104_050215,54103.834977,282.969574,_(UNIFIED_2),_,-0.749359,231.373550,48.268127,231.870026,48.569801,203.697906,63.500263,43.368912,43.368912,41.711044,39.358860,3.474270,0.974152,0.719610,6.478435,167.921906,282.969574,72.195290,_J5_Qua,1.329528,4.369850,-0.750000,7.827257,0.400000,0.000000,0.000000,0.000000,0.000000,190.392349,-41.509811,0.000000,0.000000,0.000000,0.000000,139.664703,35.573788,100.918610,0.000000,0.000000,0.000000,0.000000,0.000000,139.565247,35.516151,86.226204,0.000000,0.000000,0.000000,18.469328,54.927189,52.716759,0.000000,52.461803,18,2,20.000000,4,0.060035,0.058805,0,3,1.000000,0.000000,0.000000,15.339563,0.000000,92.169296,4.572432,0.446739,0.000000,0.000000,0.761197,2007,1,3,20,2,22.000000,2,0.000000
513,18,_20070104_052221,54103.848935,282.983795,_(UNIFIED_3),_,-2.300094,228.531403,48.630070,228.900391,48.979084,199.605774,62.741337,41.315273,41.315273,39.608208,37.339359,2.162490,0.978892,0.547331,3.181310,170.909836,282.983795,70.810036,_J5_Qua,0.681512,0.891892,-0.666667,4.924078,0.417000,0.000000,0.000000,0.000000,0.000000,190.706055,-40.665936,0.000000,0.000000,0.000000,0.000000,138.031418,35.213837,97.856728,0.000000,0.000000,0.000000,0.000000,0.000000,137.944748,35.160221,82.700600,0.000000,0.000000,0.000000,18.155445,53.301201,56.606178,0.000000,57.683235,21,9,14.615385,36,0.050157,0.041340,0,3,1.000000,0.000000,0.000000,85.088928,0.000105,93.562263,3.106429,0.425290,0.000000,0.000000,0.943801,2007,1,3,20,22,28.000000,3,0.000000
513,19,_20070104_052909,54103.853576,282.988525,_(UNIFIED_3),_,-1.853993,228.020706,48.592396,228.426559,48.942276,199.096146,62.533306,39.779629,39.779629,38.012657,36.137299,1.779388,0.979030,0.449794,2.374547,170.447006,282.988525,69.156830,_J5_Qua,0.992688,4.884297,-0.300000,4.256306,0.350000,0.000000,0.000000,0.000000,0.000000,187.372910,-40.806507,0.000000,0.000000,0.000000,0.000000,136.059280,35.906673,95.248695,0.000000,0.000000,0.000000,0.000000,0.000000,135.987457,35.864029,82.674583,0.000000,0.000000,0.000000,14.966068,54.193283,57.160954,0.000000,58.225521,14,8,14.848485,3,0.071277,0.067410,0,3,0.766667,0.333332,0.000000,45.092426,0.004893,90.367516,3.643086,0.440425,0.000000,0.000000,0.828190,2007,1,3,20,29,9.000000,3,0.000000
513,20,_20070104_053545,54103.858160,282.993195,_(UNIFIED_4),_,-1.280128,229.782883,47.796902,230.074615,48.135780,202.033279,62.480194,40.710812,40.710812,38.984188,36.866772,1.992188,0.974673,0.510753,2.813003,166.948349,282.993195,70.144211,_J5_Qua,0.818099,2.453321,-0.550000,7.144317,0.450000,0.000000,0.000000,0.000000,0.000000,189.297211,-41.430740,0.000000,0.000000,0.000000,0.000000,138.833664,35.801685,99.758492,0.000000,0.000000,0.000000,0.000000,0.000000,138.744736,35.750504,83.218246,0.000000,0.000000,0.000000,19.305000,55.100739,58.967987,0.000000,59.204327,19,13,12.173913,36,0.061593,0.054428,0,2,0.825000,0.000000,0.000000,87.906631,0.000358,88.761848,1.260741,0.391144,0.000000,0.000000,0.934606,2007,1,3,20,35,45.000000,4,0.000000
513,21,_20070104_053802,54103.859826,282.994904,_(UNIFIED_4),_,-1.850749,227.556564,0.298239,227.554199,-0.082511,225.114807,16.989338,57.753418,57.753418,56.439625,36.524502,1.885809,0.302333,0.839680,2.590725,58.851204,282.994934,133.116440,_spo,-1.000000,-1.000000,-1.275000,7.792469,0.601000,0.000000,0.000000,0.000000,0.000000,85.173248,-38.759819,0.000000,0.000000,0.000000,0.000000,140.024475,35.637516,117.827316,0.000000,0.000000,0.000000,0.000000,0.000000,139.804291,35.785126,94.245705,0.000000,0.000000,0.000000,35.300125,129.538834,41.952984,0.000000,41.332825,21,7,20.645161,14,0.067225,0.079033,0,2,0.825000,0.250001,0.000000,81.219917,0.005371,75.731880,0.850368,0.380758,0.000000,0.000000,0.906741,2007,1,3,20,38,9.000000,4,0.000000
513,22,_20070104_060951,54103.881921,283.017395,_(UNIFIED_5),_,-1.509646,231.152191,49.608170,231.212555,50.012657,201.035614,64.449890,40.557011,40.557011,38.856670,37.703178,2.316670,0.978092,0.577803,3.527533,170.280624,283.017395,68.684204,_J5_Qua,1.343034,2.772397,-0.880000,12.762721,0.734000,0.000000,0.000000,0.000000,0.000000,197.298004,-37.042015,0.000000,0.000000,0.000000,0.000000,139.513138,35.233589,98.337624,0.000000,0.000000,0.000000,0.000000,0.000000,139.407867,35.154724,72.426262,0.000000,0.000000,0.000000,29.034086,47.989388,63.216770,0.000000,63.459633,28,8,16.000000,13,0.068800,0.048234,0,2,0.860000,0.000000,0.000000,75.743721,0.005028,81.134109,1.584331,0.406359,0.000000,0.000000,0.947495,2007,1,3,21,9,58.000000,5,0.000000
513,23,_20070104_195702,54104.456273,283.602600,_(UNIFIED_3),_,-1.045656,328.534668,29.189211,316.595245,22.083389,327.152039,36.741447,15.436157,15.436157,11.096059,37.558956,2.252827,0.943627,0.581136,3.382722,152.914520,283.602478,10.333513,_spo,-1.000000,-1.000000,-0.733333,18.810648,2.703000,0.000000,0.000000,0.000000,0.000000,288.720764,49.887863,0.000000,0.000000,0.000000,0.000000,137.251205,36.506523,88.737213,0.000000,0.000000,0.000000,0.000000,0.000000,137.655228,36.400669,69.349480,0.000000,0.000000,0.000000,43.131481,287.756714,26.958836,0.000000,14.412746,49,15,14.090909,0,0.100000,0.069143,0,3,1.000000,1.333333,0.000000,36.877399,0.000955,50.344612,0.879435,12.885188,0.000000,0.000000,0.846377,2007,1,4,10,57,2.000000,3,0.000000
513,24,_20070104_200850,54104.464468,283.610931,_(UNIFIED_3),_,-2.713016,130.019577,13.019391,131.416992,12.119203,130.540466,-5.682552,40.242069,40.242069,38.281490,36.563496,1.897314,0.103030,0.945697,2.614469,147.334579,103.611000,16.232038,_spo,-1.000000,-1.000000,-1.833333,19.835428,1.668000,0.000000,0.000000,0.000000,0.000000,147.063370,-52.912804,0.000000,0.000000,0.000000,0.000000,139.176620,36.852837,99.711578,0.000000,0.000000,0.000000,0.000000,0.000000,138.446991,36.802177,81.412552,0.000000,0.000000,0.000000,68.738182,85.298523,15.640515,0.000000,12.995889,75,57,9.128534,13,0.048843,0.041873,0,3,0.766667,0.333335,0.000000,6.408168,0.028211,88.824989,0.294336,1.634191,0.000000,0.000000,0.661976,2007,1,4,11,8,50.000000,3,0.000000
513,25,_20070104_222051,54104.556146,283.704346,_(UNIFIED_6),_,-0.698296,126.812408,-7.532279,127.126251,-8.349746,131.881088,-26.552052,45.402939,45.402939,43.741703,41.359356,9.451365,0.288598,0.969465,29.068094,115.799904,103.704353,58.894211,_J5_aHy,0.150033,1.112454,-0.450000,11.222739,0.901000,0.000000,0.000000,0.000000,0.000000,86.380135,-40.145714,0.000000,0.000000,0.000000,0.000000,139.908188,35.174923,109.774338,0.000000,0.000000,0.000000,0.000000,0.000000,139.612991,35.362175,88.995338,0.000000,0.000000,0.000000,40.295979,127.834244,31.119726,0.000000,29.757231,30,2,20.000000,6,0.065642,0.057885,0,2,0.883333,0.000000,0.000000,46.483849,0.001007,74.773193,0.471845,0.874567,0.000000,0.000000,0.905804,2007,1,4,13,20,51.000000,6,0.000000
513,26,_20070104_232751,54104.602674,283.751740,_(UNIFIED_2),_,1.998769,152.710373,-10.133391,153.005539,-10.711803,159.046692,-20.360924,57.256630,57.256630,55.855320,37.805447,2.364372,0.315837,0.866418,3.637043,117.530907,103.751740,123.318344,_spo,-1.000000,-1.000000,2.600000,6.550952,0.434000,0.000000,0.000000,0.000000,0.000000,91.953651,-43.911167,0.000000,0.000000,0.000000,0.000000,139.731400,34.916870,109.327721,0.000000,0.000000,0.000000,0.000000,0.000000,139.533676,35.018848,100.077522,0.000000,0.000000,0.000000,23.565020,122.151810,23.122465,0.000000,21.804441,13,2,20.000000,8,0.060740,0.053685,0,3,1.000000,0.000000,0.000000,28.955345,0.000000,75.553123,3.654731,0.647172,0.000000,0.000000,0.876095,2007,1,4,14,27,51.000000,2,0.000000
513,27,_20070105_003535,54104.649711,283.799683,_(UNIFIED_5),_,0.874842,284.205231,74.312302,289.862823,69.075455,27.569052,82.132210,22.808714,22.808714,19.857950,38.349621,2.657945,0.982911,0.630199,4.335047,182.463135,283.799652,30.863363,_spo,-1.000000,-1.000000,1.240000,21.152952,1.635000,0.000000,0.000000,0.000000,0.000000,227.307587,-3.009792,0.000000,0.000000,0.000000,0.000000,139.480789,35.799309,96.201035,0.000000,0.000000,0.000000,0.000000,0.000000,139.455643,35.483631,83.052002,0.000000,0.000000,0.000000,37.905212,3.743327,20.468647,0.000000,14.995034,63,18,18.448980,16,0.077260,0.069786,0,2,0.860000,0.000000,0.000000,62.422413,0.001848,87.951576,0.063277,5.524272,0.000000,0.000000,0.871212,2007,1,4,15,35,35.000000,5,0.000000
513,28,_20070105_004055,54104.653414,283.803436,_(UNIFIED_2),_,1.013641,153.779434,-15.720469,153.948212,-16.400518,162.348709,-25.254240,55.483566,55.483566,54.102577,36.273663,1.815358,0.407785,0.775369,2.446910,109.883301,103.803436,116.417076,_spo,-1.000000,-1.000000,2.750000,5.130749,0.367000,0.000000,0.000000,0.000000,0.000000,72.997803,-35.550560,0.000000,0.000000,0.000000,0.000000,132.153000,35.657894,105.756538,0.000000,0.000000,0.000000,0.000000,0.000000,132.005478,35.774632,97.075485,0.000000,0.000000,0.000000,20.811304,134.193573,24.658424,0.000000,25.505987,11,2,20.000000,0,0.100000,0.100000,0,3,1.000000,0.000000,0.000000,78.828629,0.000000,93.541328,1.558617,0.699123,0.000000,0.000000,0.876206,2007,1,4,15,40,55.000000,2,0.000000
513,29,_20070105_005830,54104.665625,283.815887,_(UNIFIED_2),_,-1.360440,227.877396,50.937889,230.126343,50.461803,199.121262,64.408676,41.685699,41.685699,39.920681,38.347992,2.656951,0.981037,0.630766,4.332614,173.799286,283.815887,69.999702,_J5_Qua,1.374661,0.110018,-0.850000,24.063896,1.301000,0.000000,0.000000,0.000000,0.000000,204.352386,-31.690104,0.000000,0.000000,0.000000,0.000000,140.079636,35.111790,102.672508,0.000000,0.000000,0.000000,0.000000,0.000000,139.724823,34.763336,85.660431,0.000000,0.000000,0.000000,53.908081,40.124237,18.580620,0.000000,17.331488,72,2,20.000000,27,0.025205,0.011910,0,2,0.650000,0.000000,0.000000,5.304068,0.000000,91.540283,0.423769,1.501826,0.000000,0.000000,0.634905,2007,1,4,15,58,30.000000,2,0.000000
513,30,_20070105_012022,54104.680810,283.831360,_(UNIFIED_5),_,-1.429862,227.245911,50.783993,229.549210,50.343964,198.598068,64.096344,40.775494,40.775494,38.969086,37.521870,2.237018,0.981291,0.561340,3.347180,173.945206,283.831360,69.208923,_J5_Qua,1.297231,2.491110,0.360000,10.472971,0.984000,0.000000,0.000000,0.000000,0.000000,199.978775,-32.468868,0.000000,0.000000,0.000000,0.000000,136.616943,35.169926,102.970718,0.000000,0.000000,0.000000,0.000000,0.000000,136.339645,34.908482,88.898949,0.000000,0.000000,0.000000,41.494511,41.226276,19.954359,0.000000,17.586948,34,9,16.000000,70,0.050640,0.042930,0,3,0.860000,0.800004,0.000000,77.789688,0.004949,67.990509,2.122891,1.527756,0.000000,0.000000,0.873330,2007,1,4,16,20,22.000000,5,0.000000
513,31,_20070105_013800,54104.693056,283.843842,_(UNIFIED_2),_,0.741075,167.176117,22.740540,167.156342,22.633732,159.228928,15.752097,54.940239,54.940239,53.584827,34.890556,1.511017,0.210683,0.860569,1.858141,314.328217,283.843842,129.915314,_spo,-1.000000,-1.000000,1.650000,3.116688,0.267000,0.000000,0.000000,0.000000,0.000000,114.959908,-50.828514,0.000000,0.000000,0.000000,0.000000,138.904251,36.672634,105.718460,0.000000,0.000000,0.000000,0.000000,0.000000,138.828247,36.688774,94.765762,0.000000,0.000000,0.000000,13.077499,105.038536,56.816975,0.000000,56.213608,9,6,10.000000,38,0.061215,0.055725,0,3,1.000000,0.000000,0.000000,44.364330,0.000000,84.927017,7.671878,0.108355,0.000000,0.000000,0.859726,2007,1,4,16,38,0.000000,2,0.000000
513,32,_20070105_014828,54104.700324,283.851227,_(UNIFIED_3),_,-0.334013,230.454697,48.678802,232.488831,48.336048,204.755035,63.529026,40.515484,40.515484,38.684902,37.253876,2.129416,0.972474,0.543314,3.108604,165.657791,283.851227,68.928741,_J5_Qua,1.767605,3.202198,0.333333,13.337398,0.868000,0.000000,0.000000,0.000000,0.000000,197.872696,-35.051491,0.000000,0.000000,0.000000,0.000000,139.378464,36.671963,100.145744,0.000000,0.000000,0.000000,0.000000,0.000000,139.125427,36.473358,86.178604,0.000000,0.000000,0.000000,34.945690,45.919155,23.657213,0.000000,21.764091,25,2,20.000000,21,0.073380,0.071957,0,3,1.000000,0.000000,0.000000,11.567011,0.008255,74.065071,1.360986,1.390517,0.000000,0.000000,0.678814,2007,1,4,16,48,28.000000,3,0.000000
