_Version,_SID,_use,_stream,_name,_sol1,_sol2,_solp,_rap,_decp,_dra,_ddec,_vg,_type,_r,_dv,_dd',_TypicalOID,_memo
301,55,1,_WI_ASC,_alpha Scorpiids,45.200001,65.199997,55.200001,247,-28.799999,1.1,-0.2,31,1,3,5,0.1,0,_IAU_esta_list
301,61,1,_WI_TAH,_tau Herculids,62,82,72,228.5,39.799999,0.9,-0.1,15,1,3,5,0.1,0,_IAU_esta_list
301,63,1,_WI_COR,_Corvids,84.900002,104.900002,94.900002,192.600006,-19.4,1,0,9.1,1,3,5,0.1,0,_IAU_esta_list
301,90,1,_WI_JCO,_January Comae Berenicids,291,311,301,188.899994,16.799999,1.3,-0.3,63.900002,1,3,5,0.1,0,_IAU_esta_list
301,102,1,_WI_ACE,_alpha Centaurids,309.399994,329.399994,319.399994,210.899994,-58.200001,1.9,-0.5,59.299999,1,3,5,0.1,0,_IAU_esta_list
301,137,1,_WI_PPU,_pi Puppids,23.6,43.599998,33.599998,110.400002,-45.099998,1,0,15,1,3,5,0.1,0,_IAU_esta_list
301,141,1,_WI_DCP,_Dayt. chi Piscids,9.2,29.200001,19.200001,19.6,21,1,0,18,1,3,5,0.1,0,_IAU_esta_list
301,144,1,_WI_APS,_Dayt. April Piscids,20.299999,40.299999,30.299999,7.6,3.3,1,0,28.9,1,3,5,0.1,0,_IAU_esta_list
301,145,1,_WI_ELY,_eta Lyrids,39.099998,59.099998,49.099998,292.5,39.700001,1,0,45.299999,1,3,5,0.1,0,_IAU_esta_list
301,152,1,_WI_NOC,_North. Dayt. omega Cetids,36.700001,56.700001,46.700001,2.3,17.799999,1,0,33,1,3,5,0.1,0,_IAU_esta_list
301,153,1,_WI_OCE,_South. Dayt. omega Cetids,36.700001,56.700001,46.700001,22.5,-3.6,1,0,36.599998,1,3,5,0.1,0,_IAU_esta_list
301,164,1,_WI_NZC,_North. June Aquilids,76,96,86,298.299988,-7.1,0.999,0.071,36.299999,1,3,5,0.1,0,_IAU_esta_list
301,165,1,_WI_SZC,_South. June Aquilids,70,90,80,297.799988,-33.900002,0.999,0.071,33.200001,1,3,5,0.1,0,_IAU_esta_list
301,170,1,_WI_JBO,_June Bootids,86.300003,106.300003,96.300003,222.899994,47.900002,0.6,-0.4,14.1,1,3,5,0.1,0,_IAU_esta_list
301,171,1,_WI_ARI,_Dayt. Arietids,66.699997,86.699997,76.699997,40.200001,23.799999,0.7,0.6,35.700001,1,3,5,0.1,0,_IAU_esta_list
301,172,1,_WI_ZPE,_Dayt. zeta Perseids,68.599998,88.599998,78.599998,64.5,27.5,0.7,0.6,25.1,1,3,5,0.1,0,_IAU_esta_list
301,173,1,_WI_BTA,_Dayt. beta Taurids,86.699997,106.699997,96.699997,84.900002,23.5,0.7,0.6,29,1,3,5,0.1,0,_IAU_esta_list
301,183,1,_WI_PAU,_Piscis Austrinids,113.699997,133.699997,123.699997,347.899994,-23.700001,1,0,44.099998,1,3,5,0.1,0,_IAU_esta_list
301,187,1,_WI_PCA,_psi Cassiopeiids,96,116,106,389.399994,71.5,1,0,40.299999,1,3,5,0.1,0,_IAU_esta_list
301,188,1,_WI_XRI,_Dayt. xi Orionids,107.699997,127.699997,117.699997,94.400002,15,1,0,44,1,3,5,0.1,0,_IAU_esta_list
301,198,1,_WI_BHY,_beta Hydrusids,133.800003,153.800003,143.800003,36.299999,-74.5,1,0,22.799999,1,3,5,0.1,0,_IAU_esta_list
301,206,1,_WI_AUR,_Aurigids,148.699997,168.699997,158.699997,89.800003,38.700001,1,0.2,65.699997,1,3,5,0.1,0,_IAU_esta_list
301,221,1,_WI_DSX,_Dayt. Sexantids,178.399994,198.399994,188.399994,154.5,-1.5,1,0,31.200001,1,3,5,0.1,0,_IAU_esta_list
301,233,1,_WI_OCC,_October Capricornids,179.699997,199.699997,189.699997,303,-10,1,0,10,1,3,5,0.1,0,_IAU_esta_list
301,246,1,_WI_AMO,_alpha Monocerotids,229.300003,249.300003,239.300003,117.099998,0.8,1,0,63,1,3,5,0.1,0,_IAU_esta_list
301,250,1,_WI_NOO,_Nov. Orionids,235,255,245,90.599998,15.7,1.199,0.065,43.700001,1,3,5,0.1,0,_IAU_esta_list
301,254,1,_WI_PHO,_Phoenicids,243,263,253,15.6,-44.700001,1,0,11.7,1,3,5,0.1,0,_IAU_esta_list
301,256,1,_WI_ORN,_North. chi Orionids,247.300003,267.299988,257.299988,83.900002,25.5,0.54,0,24.9,1,3,5,0.1,0,_IAU_esta_list
301,257,1,_WI_ORS,_South. chi Orionids,250,270,260,78.699997,15.7,0.88,-0.03,21.5,1,3,5,0.1,0,_IAU_esta_list
301,281,1,_WI_OCT,_October Camelopardalids,183,203,193,166,79.099998,1,0,46.599998,1,3,5,0.1,0,_IAU_esta_list
