_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,102,1,_Iw_ACO,_Aprilalpha Comae Berenicids,12.8,22.8,17.8,193.1,22.9,0,0,16.7,1,5,5,0.1,0,_#272 ACO 0003 B3 
301,103,1,_Iw_ACR,_alpha Crucids,286,308.399994,299.7,192,-63,1,-0.3,48,1,5,5,0.1,0,_#314 ACR 0000 B3 
301,104,1,_Iw_ADC,_August delta Capriconids,141,151,146,328.7,-16,0,0,21.6,1,5,5,0.1,0,_#199 ADC 0002 BH 45P/Honda-Mrkos-Pajdusakova
301,105,1,_Iw_ADL,_delta Librids,136.7,146.7,141.7,234.5,-2.5,0,0,7.1,1,5,5,0.1,0,_#280 ADL 0000 B3 2003 MU?
301,106,1,_Iw_ADR,_alpha Draconids,75.5,85.5,80.5,220,66.4,0,0,11.6,1,5,5,0.1,0,_#276 ADR 0000 B3 
301,108,1,_Iw_ALA,_alpha Lacertids,100.5,110.5,105.5,343,49.6,0,0,38.9,1,5,5,0.1,0,_#328 ALA 0000 B3 
301,109,1,_Iw_ALY,_alpha Lyncids,263.9,273.9,268.9,138.8,43.8,0,0,50.4,1,5,5,0.1,0,_#252 ALY 0002 B3 
301,110,1,_Iw_AOR,_Sept. alpha Orionids,178,188,183,86.7,9,0,0,62,1,5,5,0.1,0,_#211 AOR 0001 BS 
301,111,1,_Iw_API,_alpha Pictorids,320,330,325,110.1,-65.1,0,0,30,1,5,5,0.1,0,_#106 API 0000 B3 
301,112,1,_Iw_APX,_alpha Pyxidids,340.9,350.9,345.9,135.5,-35.2,0,0,25.9,1,5,5,0.1,0,_#122 APX 0000 B3 
301,114,1,_Iw_AUD,_August Draconids,137,147,142,272.5,65.1,0,0,17.3,1,5,5,0.1,0,_#197 AUD 0003 BS 
301,115,1,_Iw_BAU,_beta Aurigids,174.3,184.3,179.3,86,43,0,0,66.5,1,5,5,0.1,0,_#210 BAU 0014 BA C/1790 A1 (Hershel)?
301,116,1,_Iw_BCA,_beta Cassiopeiids,121.6,131.6,126.6,352.9,58.8,0,0,50.4,1,5,5,0.1,0,_#177 BCA 0002 B3 
301,117,1,_Iw_BCD,_beta Cancrids,311.2,321.2,316.2,119.4,11,0,0,14.6,1,5,5,0.1,0,_#268 BCD 0001 B3 2002 MT3?
301,118,1,_Iw_BCN,_Dayt. beta Cancrids,208,218,213,121.7,4.9,0,0,66.1,1,5,5,0.1,0,_#232 BCN 0005 BA 
301,119,1,_Iw_BCP,_beta Capricornids,162.7,172.7,167.7,305.7,-12.8,0,0,37,1,5,5,0.1,0,_#214 BCP 0000 B3 
301,120,1,_Iw_BCR,_beta Craterids,8.5,18.5,13.5,176.8,-26.9,0,0,22.6,1,5,5,0.1,0,_#046 BCR 0000 B3 
301,123,1,_Iw_BIN,_beta Indids,152.3,162.3,157.3,342.8,-51.7,0,0,14.1,1,5,5,0.1,0,_#195 BIN 0000 B3 C/1991 L3 (Levy)
301,124,1,_Iw_BPE,_beta Perseids,130.4,140.4,135.4,52.8,40.2,0,0,66.2,1,5,5,0.1,0,_#190 BPE 0024 BS 
301,126,1,_Iw_BRC,_beta Gruids,155.3,165.3,160.3,337,-47,0,0,21,1,5,5,0.1,0,_#213 BRC 0000 B3 
301,127,1,_Iw_BTU,_beta Tucanids,335.4,345.4,340.4,49.6,-77.8,0,0,36.3,1,5,5,0.1,0,_#108 BTU 0000 B3 C/1976 D1 (Bradfield)
301,128,1,_Iw_CAU,_beta Coronae Australids,49.7,59.7,54.7,285.1,-39.9,1.1,0,56.4,1,5,5,0.1,0,_#146 CAU 0001 B3 
301,129,1,_Iw_CET,_pi Cetids,90,100,95,24.1,-11.7,0,0,66.8,1,5,5,0.1,0,_#158 CET 0000 B3 C/1874 G1 (Winnecke)?
301,130,1,_Iw_CLI,_chi Librids,74.7,84.7,79.7,223.2,-20.4,0,0,12.2,1,5,5,0.1,0,_#275 CLI 0002 B3 
301,133,1,_Iw_CUR,_xi Ursae Majorids,353,3,358,175.4,30.1,0,0,18.9,1,5,5,0.1,0,_#38  CUR 0000 B3 
301,136,1,_Iw_DAL,_delta Aquilids,18,28,23,310.6,-0.2,0,0,66.2,1,5,5,0.1,0,_#131 DAL 0000 B3 C/1984 S1 (Meier)?
301,137,1,_Iw_DAR,_Dec. alpha Aurigids,257.2,267.2,262.2,84.9,35.5,0,0,19.5,1,5,5,0.1,0,_#258 DAR 0003 BH 
301,138,1,_Iw_DAU,_October delta Aurigids,186,196,191,83.5,50.4,0,0,64.9,1,5,5,0.1,0,_#224 DAU 0009 BA 
301,139,1,_Iw_DBA,_Dayt. beta Andromedids,95.5,105.5,100.5,15,37.5,0,0,26,1,5,5,0.1,0,_#185 DBA 0000 B3 96P/Machholz?
301,140,1,_Iw_DCH,_delta Chamaeleontids,320,330,325,254.4,-86.1,0,0,42.6,1,5,5,0.1,0,_#107 DCH 0000 B3 
301,141,1,_Iw_DCQ,_Dayt. c Aquariids,320,330,325,346.7,-23.7,0,0,14.1,1,5,5,0.1,0,_#117 DCQ 0000 B3 2004 NL8?
301,142,1,_Iw_DCY,_delta Cygnids,195.8,205.8,200.8,294.6,46.5,0,0,14,1,5,5,0.1,0,_#282 DCY 0000 B3 2004 BE68?
301,143,1,_Iw_DDC,_Dayt. delta Scorpiids,249,259,254,246.6,-26.3,0,0,25.3,1,5,5,0.1,0,_#261 DDC 0000 B3 2004 YD5?
301,144,1,_Iw_DDl,_Dayt. delta Leonids,178,188,183,172.7,21.2,0,0,31.1,1,5,5,0.1,0,_#222 DDl 0000 B3 
301,145,1,_Iw_DEA,_Dayt. epsilon Arietids,50,60,55,44.7,21.2,0,0,20.6,1,5,5,0.1,0,_#154 DEA 0000 B3 2002 SY50?
301,146,1,_Iw_DEQ,_Dayt. epsilon Aquariids,310.8,320.8,315.8,310.2,-6.8,0,0,23.1,1,5,5,0.1,0,_#116 DEQ 0000 B3 
301,147,1,_Iw_DFV,_Dayt. psi Virginids,197,207,202,193.7,-9.6,0,0,21.1,1,5,5,0.1,0,_#240 DFV 0000 B3 
301,148,1,_Iw_DLI,_mu Virginids,34,44,39,226.8,-8.7,0,0,28.3,1,5,5,0.1,0,_#047 DLI 0010 BH 
301,149,1,_Iw_DLT,_Dayt. lambda Taurids,80.5,90.5,85.5,56.7,11.5,0,0,36.4,1,5,5,0.1,0,_#325 DLT 0000 B3 
301,150,1,_Iw_DMC,_Dayt. mu Cancrids,121,131,126,122.7,22.4,0,0,24.3,1,5,5,0.1,0,_#189 DMC 0000 B3 
301,151,1,_Iw_DME,_delta Mensids,351.7,1.7,356.7,58,-80,0,0,33,1,5,5,0.1,0,_#130 DME 0000 B3 
301,152,1,_Iw_DNA,_North. Dec. delta Arietids,251.5,261.5,256.5,53,29,0,0,14.6,1,5,5,0.1,0,_#289 DNA 0003 B3 1990 HA?
301,153,1,_Iw_DOR,_alpha Doradids,203,213,208,69.3,-55.9,0,0,20,1,5,5,0.1,0,_#238 DOR 0000 B3 
301,154,1,_Iw_DPA,_delta Pavonids,6.1,16.1,11.1,309.1,-62.8,0,0,58,1,5,5,0.1,0,_#120 DPA 0000 B3 C/1907 G1 (Grigg-Mellish)
301,156,1,_Iw_DSC,_Dayt. Sagittariids-Capricornid,307.5,317.5,312.5,315,-23.3,0,0,26.8,1,5,5,0.1,0,_#115 DSC 0000 B3 2001 ME1?
301,157,1,_Iw_DSE,_delta Serpentids,318,328,323,237,9.6,0,0,65,1,5,5,0.1,0,_#034 DSE 0010 BA 1947 F2 (Becvar)?
301,158,1,_Iw_DVE,_delta Velids,314.7,324.7,319.7,132,-56,0,0,33,1,5,5,0.1,0,_#311 DVE 0000 B3 
301,159,1,_Iw_DXC,_Dayt. chi Capriconids,306.3,316.3,311.3,321.4,6,0,0,18.5,1,5,5,0.1,0,_#114 DXC 0000 B3 
301,160,1,_Iw_DXL,_Dayt. chi Leonids,149,159,154,142.1,12.8,0,0,27.4,1,5,5,0.1,0,_#204 DXL 0000 B3 2001 YB5?
301,161,1,_Iw_EAU,_epsilon Aquilids,54,64,59,284.9,15.6,0,0,30.8,1,5,5,0.1,0,_#151 EAU 0000 B3 
301,162,1,_Iw_ECA,_epsilon Carinids,258.7,268.7,263.7,129,-58,0,0,39,1,5,5,0.1,0,_#312 ECA 0000 B3 
301,163,1,_Iw_ECO,_epsilon Columbids,302.1,312.1,307.1,82.4,-34.7,0,0,16.6,1,5,5,0.1,0,_#098 ECO 0000 B3 
301,165,1,_Iw_EER,_epsilon Eridanids,165,175,170,56.6,-13.8,0,0,59,1,5,5,0.1,0,_#209 EER 0005 B3 C/1854 L1 (Klinkerfues)?
301,166,1,_Iw_EPC,_October epsilon Piscids,190,200,195,3.4,8.1,0,0,21.7,1,5,5,0.1,0,_#234 EPC 0002 BH 
301,168,1,_Iw_EPR,_epsilon Perseids,90.5,100.5,95.5,58.2,37.9,0,0,44.8,1,5,5,0.1,0,_#324 EPR 0000 B3 
301,170,1,_Iw_ESE,_eta Serpentids,146,156,151,287.7,-3.7,0,0,8.6,1,5,5,0.1,0,_#200 ESE 0000 B3 
301,171,1,_Iw_EUM,_epsilon Ursae Majorids,101,111,106,192.5,61.7,0,0,15.2,1,5,5,0.1,0,_#186 EUM 0000 B3 
301,172,1,_Iw_FAO,_Febuary alpha Orionids,313,323,318,88.8,9.4,0,0,9.4,1,5,5,0.1,0,_#270 FAO 0001 B3 
301,173,1,_Iw_FCM,_February Canis Majorids,325.6,335.6,330.6,104.3,-25.6,0,0,70,1,5,5,0.1,0,_#111 FCM 0000 B3 
301,175,1,_Iw_GBO,_gamma Bootids,316,326,321,224.4,39.1,0,0,50.3,1,5,5,0.1,0,_#104 GBO 0004 BX 
301,176,1,_Iw_GCA,_gamma Camelopardalids,104,114,109,88.7,79,0,0,22.7,1,5,5,0.1,0,_#277 GCA 0000 B3 
301,177,1,_Iw_GDE,_gamma Delphinids,75.4,85.4,80.4,342.3,12.2,0,0,55.7,1,5,5,0.1,0,_#065 GDE 0000 BA 
301,178,1,_Iw_GDO,_gamma Doradids,150.7,160.7,155.7,61.2,-50.2,0,0,40.1,1,5,5,0.1,0,_#201 GDO 0000 B3 
301,180,1,_Iw_GLE,_Dayt. gamma Leonids,143.7,153.7,148.7,139.9,12.4,0,0,19.6,1,5,5,0.1,0,_#203 GLE 0000 B3 1999 RD32?
301,182,1,_Iw_GNO,_gamma Normids,336,2,353,251.6,-51.3,1,0,64,1,5,5,0.1,0,_#118 GNO 0001 B3 
301,183,1,_Iw_GPS,_gamma Piscids,195,205,200,377.7,9.3,0,0,13.4,1,5,5,0.1,0,_#236 GPS 0001 BH 6344 P-L ?
301,184,1,_Iw_GPU,_gamma Puppids,197.7,207.7,202.7,110.1,-44,0,0,39.2,1,5,5,0.1,0,_#239 GPU 0002 B3 
301,185,1,_Iw_GSA,_Sept. gamma Sagittariids,165.1,175.1,170.1,270.8,-31,0,0,6.2,1,5,5,0.1,0,_#218 GSA 0000 B3 107P/Wilson-Harrington?
301,187,1,_Iw_GTI,_gamma Triangulids,267,277,272,43.3,41.6,0,0,11.3,1,5,5,0.1,0,_#260 GTI 0002 B3 
301,189,1,_Iw_GVI,_Dayt. gamma Virginids,179,189,184,168.4,3.6,0,0,23.3,1,5,5,0.1,0,_#223 GVI 0000 B3 
301,191,1,_Iw_IAR,_Nov. iota Aurigids,228.6,238.6,233.6,76.3,33.3,0,0,34,1,5,5,0.1,0,_#248 IAR 0004 BS 
301,192,1,_Iw_ICA,_iota Cassiopeiids,57,67,62,43.1,69.2,0,0,19.1,1,5,5,0.1,0,_#157 ICA 0000 B3 
301,193,1,_Iw_ICS,_October iota Cassiopeiids,204,214,209,36.7,66,0,0,66.3,1,5,5,0.1,0,_#230 ICS 0000 B3 
301,194,1,_Iw_IVI,_Dayt. iota Virginids,218,228,223,210.4,-3.8,0,0,29,1,5,5,0.1,0,_#251 IVI 0000 B3 
301,195,1,_Iw_JCE,_July Centaurids,98.3,108.3,103.3,225,-35,0,0,15.3,1,5,5,0.1,0,_#178 JCE 0000 B3 1997 QK1??
301,196,1,_Iw_JGD,_January gamma Delphinids,284.4,294.4,289.4,311,18,0,0,14,1,5,5,0.1,0,_#265 JGD 0000 B3 
301,197,1,_Iw_JLE,_January Leonids,277.5,287.5,282.5,148.3,23.9,1.2,-0.5,52.7,1,5,5,0.1,0,_#319 JLE 0005 BS 
301,198,1,_Iw_JLY,_June Lyrids,80.2,90.2,85.2,280.3,55,0,0,33.4,1,5,5,0.1,0,_#166 JLY 0001 B3 
301,199,1,_Iw_JNO,_January nu Orionids,302.9,312.9,307.9,88,12,0,0,12,1,5,5,0.1,0,_#267 JNO 0000 B3 2003 AC23?
301,200,1,_Iw_JPE,_July Pegasids,102.5,112.5,107.5,340,15,0,0,61.3,1,5,5,0.1,0,_#175 JPE 0000 B3 C/1979 Y1 (Bradfield)??
301,201,1,_Iw_JSC,_Dayt. Scutids,275.4,285.4,280.4,278.2,-7.8,0,0,24.1,1,5,5,0.1,0,_#099 JSC 0000 B3 
301,203,1,_Iw_JZA,_January zeta Aurigids,287,297,292,70.3,60.1,0,0,12.1,1,5,5,0.1,0,_#091 JZA 0002 B3 
301,204,1,_Iw_KAQ,_kappa Aquariids,174,184,179,334,-13.8,0,0,12.8,1,5,5,0.1,0,_#076 KAQ 0000 B3 2006 AR3?
301,206,1,_Iw_KLE,_Dayt. kappa Leonids,176,186,181,162.7,15.7,0,0,43.6,1,5,5,0.1,0,_#212 KLE 0001 B3 C/1917 F1 (Mellish)
301,207,1,_Iw_KLI,_Dayt. kappa Librids,254,264,259,231.3,-20.8,0,0,31.9,1,5,5,0.1,0,_#262 KLI 0000 B3 
301,208,1,_Iw_KPA,_kappa Pavonids,109.8,119.8,114.8,282.3,-66.9,0,0,18.9,1,5,5,0.1,0,_#181 KPA 0000 B3 
301,210,1,_Iw_LCE,_lambda Centaurids,354,4,359,173.7,-59.5,0,0,38.4,1,5,5,0.1,0,_#119 LCE 0000 B3 
301,211,1,_Iw_LCY,_lambda Cygnids,194,204,199,338.6,31.3,0,0,18,1,5,5,0.1,0,_#235 LCY 0000 B3 2005 CA?
301,212,1,_Iw_LPE,_Dayt. lambda Pegasids,24.7,34.7,29.7,343.5,19.9,0,0,38.4,1,5,5,0.1,0,_#143 LPE 0000 B3 
301,213,1,_Iw_LVI,_lambda Virginids,15,25,20,210.7,-10.2,0,0,26.8,1,5,5,0.1,0,_#049 LVI 0005 BH 
301,214,1,_Iw_LVL,_lambda Velids,264.7,274.7,269.7,133,-46,0,0,33,1,5,5,0.1,0,_#303 LVL 0000 B3 
301,215,1,_Iw_MCA,_March Cassiopeiids,345,355,350,352.8,52.3,0,0,14.5,1,5,5,0.1,0,_#127 MCA 0001 B3 
301,216,1,_Iw_MDR,_mu Draconids,24.2,34.2,29.2,281,57.9,0,0,28.2,1,5,5,0.1,0,_#142 MDR 0001 B3 
301,217,1,_Iw_MKA,_Dayt. kappa Aquariids,349,359,354,338.7,-7.7,0,0,33.2,1,5,5,0.1,0,_#128 MKA 0000 B3 2002 EV11?
301,218,1,_Iw_MLV,_May lambda Virginids,40,50,45,217.7,-31.2,0,0,25.6,1,5,5,0.1,0,_#148 MLV 0000 B3 
301,219,1,_Iw_MLY,_March Lyncids,334.4,344.4,339.4,123.5,50.3,0,0,9.4,1,5,5,0.1,0,_#271 MLY 0000 B3 
301,220,1,_Iw_MSE,_mu Serpentids,109,119,114,240,11,0,0,7.7,1,5,5,0.1,0,_#180 MSE 0000 B3 
301,221,1,_Iw_MSR,_July mu Serpendids,107.2,117.2,112.2,240.8,4.7,0,0,9.8,1,5,5,0.1,0,_#278 MSR 0001 B3 
301,222,1,_Iw_MVE,_mu Velids,257,267,262,155,-41,0,0,54,1,5,5,0.1,0,_#318 MVE 0002 B3 
301,223,1,_Iw_NAL,_North. alpha Leonids,344,354,349,158.7,31,0,0,11.1,1,5,5,0.1,0,_#039 NAL 0000 B3 2003 YG118?
301,224,1,_Iw_NAN,_nu Andromedids,281.3,291.3,286.3,20,40,0,0,7.7,1,5,5,0.1,0,_#263 NAN 0000 B3 2002 XO14?
301,225,1,_Iw_NAR,_Nov. nu Arietids,236,246,241,39,23.2,0,0,12.3,1,5,5,0.1,0,_#249 NAR 0000 B3 
301,226,1,_Iw_NAU,_nu Aurigids,202.3,212.3,207.3,87.9,39.6,0,0,53.1,1,5,5,0.1,0,_#229 NAU 0001 BS 
301,227,1,_Iw_NCC,_North. delta Cancrids,291.3,301.3,296.3,130,20,0,0,26,1,5,5,0.1,0,_#096 NCC 0008 BH 1991 AQ?
301,228,1,_Iw_NDA,_North. delta Aquariids,118.4,128.4,123.4,344.7,0.4,0,0,40.5,1,5,5,0.1,0,_#026 NDA 0001 B3 
301,229,1,_Iw_NDL,_North. delta Leonids,329.7,339.7,334.7,168,16,0,0,20.1,1,5,5,0.1,0,_#112 NDL 0001 BH 1999 RD32?
301,230,1,_Iw_NDR,_nu Draconids,165.3,175.3,170.3,265.4,59.8,0,0,20.3,1,5,5,0.1,0,_#220 NDR 0003 B3 
301,231,1,_Iw_NER,_Nov. epsilon Eridanids,235.8,245.8,240.8,52,-7,0,0,11.1,1,5,5,0.1,0,_#287 NER 0001 B2 2000 KA?
301,232,1,_Iw_NGV,_Nothern gamma Virginids,19.3,29.3,24.3,180.6,17.7,0,0,11.7,1,5,5,0.1,0,_#134 NGV 0000 B3 2002 FC?
301,233,1,_Iw_NHD,_Nov. Hydrids,230,240,235,130.3,-6.3,0,0,65.5,1,5,5,0.1,0,_#245 NHD 0022 BS C/1943 W1 (Van Gent-Peltier-Daimaca)?
301,234,1,_Iw_NHY,_nu Hydrids,338.1,348.1,343.1,159.1,-12.2,0,0,19.7,1,5,5,0.1,0,_#121 NHY 0001 B3 1999 RM45?
301,235,1,_Iw_NMA,_Nothern Dayt. May Arietids,50,60,55,37.2,18.1,0,0,25.2,1,5,5,0.1,0,_#155 NMA 0000 B3 2003 QC10??
301,238,1,_Iw_NPH,_nu Phoenicids,124.7,134.7,129.7,20,-43,0,0,44,1,5,5,0.1,0,_#196 NPH 0000 B3 C/1951 C1 (Padjusakova)?
301,239,1,_Iw_NPI,_North. delta Piscids,179,189,184,9.2,7.7,0,0,31.2,1,5,5,0.1,0,_#215 NPI 0006 BH 
301,240,1,_Iw_NSA,_North. mu Sagittariids,73,83,78,271.9,-17.3,0,0,22.9,1,5,5,0.1,0,_#067 NSA 0001 BH C/1770 L1 Lexell?
301,241,1,_Iw_NSC,_North. omega Scorpiids,65,75,70,248.1,-15.3,0,0,19.6,1,5,5,0.1,0,_#066 NSC 0003 BH 1996 JG?
301,242,1,_Iw_NSS,_Nothern sigma Sagittariids,82,92,87,278.6,-25.3,0,0,29.3,1,5,5,0.1,0,_#167 NSS 0002 BH 2001 MEW1?
301,246,1,_Iw_OCA,_omega Centaurids,317.7,327.7,322.7,177,-56,0.7,-0.3,51,1,5,5,0.1,0,_#315 OCA 0000 B3 
301,247,1,_Iw_OCG,_October Cygnids,201,211,206,317.8,52.6,0,0,17.2,1,5,5,0.1,0,_#083 OCG 0002 B3 
301,248,1,_Iw_OCS,_omega Cassiopeiids,312.5,322.5,317.5,7.4,66.4,0,0,9.4,1,5,5,0.1,0,_#269 OCS 0000 B3 
301,250,1,_Iw_OCY,_omicron Cygnids,112.2,122.2,117.2,304.5,49.7,0.6,0.2,39.4,1,5,5,0.1,0,_#182 OCY 0001 B3 
301,251,1,_Iw_ODR,_omicron Draconids,110.5,120.5,115.5,285,61.3,0,0,28.6,1,5,5,0.1,0,_#088 ODR 0000 B3 
301,253,1,_Iw_OGC,_October gamma C etids,201.4,211.4,206.4,50.4,-6.9,0,0,3.3,1,5,5,0.1,0,_#086 OGC 0000 B3 
301,254,1,_Iw_OLY,_October Lyncids,201,211,206,111.3,48.8,0,0,64.8,1,5,5,0.1,0,_#228 OLY 0014 BA 
301,255,1,_Iw_OMA,_Omicron Ursae Majorids,223.9,233.9,228.9,115,70,0,0,9.4,1,5,5,0.1,0,_#284 OMA 0000 B3 
301,256,1,_Iw_OMO,_October Monocerotids,201,211,206,101.9,-1.4,0,0,63.5,1,5,5,0.1,0,_#227 OMO 0008 BS C/1723 T1 (Keggler-Crossat-Saunderson)?
301,257,1,_Iw_OPC,_omega Piscids,169,179,174,0.5,-8.8,0,0,21.4,1,5,5,0.1,0,_#217 OPC 0002 BH 2001 HA4?
301,258,1,_Iw_OPL,_pi Leonids,213.1,223.1,218.1,146,8,0,0,5.8,1,5,5,0.1,0,_#283 OPL 0000 BA 
301,259,1,_Iw_OSE,_omega Serpentids,270.5,280.5,275.5,242.7,0.5,0,0,38.9,1,5,5,0.1,0,_#320 OSE 0000 B3 
301,260,1,_Iw_OUI,_October Ursae Minorids,203,213,208,246.6,74.3,0,0,30.9,1,5,5,0.1,0,_#241 OUI 0002 B3 
301,261,1,_Iw_OUM,_omega Ursae Majorids,57,67,62,174.7,66.7,0,0,27.1,1,5,5,0.1,0,_#052 OUM 0000 B3 
301,263,1,_Iw_PAR,_psi Aurigids,222,232,227,94,50,0,0,56.7,1,5,5,0.1,0,_#244 PAR 0001 B3 
301,264,1,_Iw_PBO,_phi Bootids,37.1,47.1,42.1,217.5,53.7,0,0,15.1,1,5,5,0.1,0,_#273 PBO 0000 B3 
301,265,1,_Iw_PDF,_phi Draconids,3,13,368,267.1,69.4,0,0,22.9,1,5,5,0.1,0,_#045 PDF 0000 B3 
301,266,1,_Iw_PEG,_mu Pegasids,225.4,235.4,230.4,335.5,21.8,0,0,11.2,1,5,5,0.1,0,_#024 PEG 0000 B3 
301,267,1,_Iw_PHE,_July Phoenicids,105.3,115.3,110.3,31.6,-47.7,1,0.2,47,1,5,5,0.1,0,_#176 PHE 0000 B3 
301,268,1,_Iw_PIH,_pi Hydrids,312.1,322.1,317.1,210.3,-23,0,0,70.7,1,5,5,0.1,0,_#101 PIH 0012 BA 
301,269,1,_Iw_PIP,_pi Puppids,285.7,295.7,290.7,113,-43,0.5,-0.2,33,1,5,5,0.1,0,_#308 PIP 0001 B3 
