_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,3500011,1,_J5_eVi,_Eta Virginids,348.067627,3.877655,356.947662,185.034866,3.676365,0.477742,-0.021014,26.458841,1,3.000000,6.000000,0.100000,0,_#11  EVI 41   -  D/1766 G1 (Helfenzrieder)?
301,3500012,1,_J5_Gem,_Geminids,245.581406,279.435577,261.395874,112.792160,32.305332,0.898857,-0.188596,33.483295,1,7.000000,12.000000,0.100000,0,_#4   GEM 2510 -  3200 Phaethon (=1983 TB)
301,3500013,1,_J5_hVi,_h Virginids,27.771740,43.580082,38.964092,204.201004,-11.583952,0.110963,-0.266971,18.709633,1,3.000000,3.000000,0.100000,0,_#343 HVI 16   -  
301,3500014,1,_J5_Hyd,_Sigma Hydrids,227.870285,280.621307,252.902084,123.179855,3.044439,0.487230,-0.118623,58.999882,1,7.000000,5.000000,0.100000,0,_#16  HYD 699  -  
301,3500015,1,_J5_jug,_July Gamma Draconids,121.768028,128.823944,125.297928,280.148804,51.082298,1.166250,1.454733,27.437712,1,4.000000,3.000000,0.100000,0,_#344 JUG 22   -  
301,3500016,1,_J5_kCg,_Kappa Cygnids,123.729103,155.548401,140.681274,285.008118,50.106514,0.448026,0.447024,21.851477,1,10.000000,5.000000,0.100000,0,_#12  KCG 213  -  
301,3500017,1,_J5_kDr,_December Kappa Draconids,239.735321,259.669830,250.181793,186.010284,70.100517,0.049135,-0.090658,43.353443,1,4.000000,3.000000,0.100000,0,_#336 KDR 61   -  
301,3500018,1,_J5_Leo,_Leonids,220.924622,247.122696,235.433090,153.916412,21.853827,0.559125,-0.390074,69.965546,1,4.000000,7.000000,0.100000,0,_#13  LEO 713  -  55P/Temple-Tuttle
301,3500019,1,_J5_Lmi,_Leonis Minorids,203.700592,220.867020,208.898773,158.822754,37.141048,0.443114,-0.084973,61.852810,1,4.000000,6.000000,0.100000,0,_#22  LMI 39   -  C1739 K1 (Zanotti)
301,3500020,1,_J5_Lyr,_April Lyrids,24.267082,41.594219,32.532459,272.574249,33.172070,0.817925,-0.294446,46.665676,1,5.000000,5.000000,0.100000,0,_#6   LYR 73   -  C/1861 G1 (Thatcher)
301,3500021,1,_J5_Mon,_Dec. Monocerotids,245.632233,269.927948,257.588074,100.066101,8.180915,0.523160,-0.108476,41.162338,1,3.000000,3.000000,0.100000,0,_#19  MON 161  -  C/1917 F1 (Mellish)
301,3500022,1,_J5_noO,_Nov. Orionids,228.708771,260.175415,249.245178,92.625343,15.389433,0.530173,-0.039921,42.031673,1,4.000000,5.000000,0.100000,0,_#250 NOO 210  -  
301,3500023,1,_J5_nTa,_North. Taurids,202.897980,258.041473,234.370377,62.029522,24.000000,0.653582,0.121361,26.689751,1,5.500000,4.000000,0.100000,0,_#17  NTA 475  -  2004 TG10
301,3500024,1,_J5_nuE,_Nu Eridanids,156.783234,174.462677,167.868835,68.721519,1.116521,0.143457,-0.131056,65.935516,1,3.000000,3.000000,0.100000,0,_#337 NUE 29   -  
301,3500025,1,_J5_oCt,_October Camelopardalids,188.778885,199.881607,197.068878,163.297699,76.714355,-0.925964,-0.134953,45.273754,1,5.000000,5.000000,0.100000,0,_#281 OCT 10   -  
301,3500026,1,_J5_ocU,_October Ursae Majorids,194.618286,214.629456,204.702805,147.619202,64.009972,0.132950,0.090828,54.401428,1,4.000000,3.000000,0.100000,0,_#333 OCU 15   -  
301,3500027,1,_J5_oEr,_Omicron Eridanids,227.865112,245.004227,234.737274,60.739590,-1.512410,0.645183,-0.026042,26.857853,1,5.000000,4.000000,0.100000,0,_#338 OER 26   -  
301,3500028,1,_J5_Ori,_Orionids,178.886932,234.003525,207.926636,95.450981,15.522534,0.609658,0.013442,66.213211,1,4.000000,8.000000,0.100000,0,_#8   ORI 2733 -  1P/Halley
301,3500029,1,_J5_Pau,_Piscis Austrinids,124.043777,140.561752,133.191345,352.790436,-20.442949,0.271194,-0.031764,42.838192,1,4.000000,3.000000,0.100000,0,_#183 PAU 10   -  
301,3500030,1,_J5_Per,_Perseids,119.033241,160.456467,139.212097,47.180019,57.708164,1.165757,0.189175,58.726398,1,5.000000,20.000000,0.100000,0,_#7   PER 3524 -  109P/Swift-Tuttle
301,3500031,1,_J5_psU,_Psi Ursae Majorids,239.996429,265.079437,252.887070,167.799026,44.523567,0.201671,-0.011124,60.684689,1,3.000000,3.000000,0.100000,0,_#339 PSU 33   -  
301,3500032,1,_J5_Qua,_Quadrantids,276.410461,291.086029,283.102173,229.955124,48.967316,0.148969,0.166294,39.964649,1,5.000000,6.000000,0.100000,0,_#10  QUA 243  -  2003 EH1
301,3500033,1,_J5_sdA,_South. Delta Aquariids,118.030312,145.405930,129.735458,341.880035,-16.176840,0.619841,0.263918,39.410881,1,4.000000,4.000000,0.100000,0,_#5   SDA 324  -  Marsden group
301,3500034,1,_J5_sPe,_September Perseids,154.779892,181.163147,167.137466,47.326393,39.339653,0.770617,0.061773,63.894501,1,5.000000,4.000000,0.100000,0,_#208 SPE 109  -  
301,3500035,1,_J5_sTa,_South. Taurids,177.994156,275.283661,219.711349,50.071411,13.368618,0.726863,0.161376,27.227669,1,6.000000,5.000000,0.100000,0,_#2   STA 707  -  2P/Encke
301,3500036,1,_J5_tPy,_Theta Pyxidids,239.943436,256.205261,249.385178,138.982346,-25.486479,0.426230,0.042476,60.100121,1,3.000000,3.000000,0.100000,0,_#340 TPY 23   -  
301,3500037,1,_J5_Urs,_Ursids,256.983704,282.650330,265.490570,215.131393,76.200485,0.942787,0.036314,33.156734,1,5.000000,5.000000,0.100000,0,_#15  URS 28   -  8P/Tuttle
301,3500038,1,_J5_xUm,_Xi Ursae Majorids,296.770844,306.286835,300.601563,168.961105,32.986813,-0.128726,0.009060,40.159142,1,5.000000,3.000000,0.100000,0,_#341 XUM 12   -  
301,3500039,1,_J5_xVi,_December Chi Virginids,246.121323,266.383453,256.710175,186.750687,-7.860258,0.204611,-0.144723,67.843758,1,3.000000,7.000000,0.100000,0,_#335 XVI 31   -  
301,3600001,1,_IA_ACE,_alpha Centaurids,307.000000,333.000000,319.399994,210.899994,-58.200001,1.000000,-0.300000,59.299999,1,5.000000,5.000000,0.100000,0,_#102 ACE 0000 B3 
301,3600002,1,_IA_APS,_Dayt. April Piscids,25.299999,35.299999,30.299999,7.600000,3.300000,0.000000,0.000000,28.900000,1,5.000000,5.000000,0.100000,0,_#144 APS 0000 B3 2005 NZ6?
301,3600003,1,_IA_ARI,_Dayt. Arietids,71.699997,81.699997,76.699997,40.200001,23.799999,0.700000,0.600000,35.700001,1,5.000000,5.000000,0.100000,0,_#171 ARI 0000 B3 Marsden group of sunskirters 96P/Machholz1
301,3600004,1,_IA_ASC,_alpha Scorpiids,50.200001,60.200001,55.200001,247.000000,-28.799999,0.000000,0.000000,31.000000,1,5.000000,5.000000,0.100000,0,_#055 ASC 0005 BH 2004 BZ74?
301,3600005,1,_IA_AUR,_Aurigids,153.699997,163.699997,158.699997,89.800003,38.700001,0.000000,0.000000,65.699997,1,5.000000,5.000000,0.100000,0,_#206 AUR 0010 BA C/1911 N1 (Kiess)
301,3600006,1,_IA_AVB,_alpha Virginids,23.000000,33.000000,28.000000,179.899994,-7.700000,0.000000,0.000000,17.600000,1,5.000000,5.000000,0.100000,0,_#021 AVB 0001 B3 1998 SH2?
301,3600007,1,_IA_BHY,_beta Hydrusids,138.800003,148.800003,143.800003,36.299999,-74.500000,0.000000,0.000000,22.799999,1,5.000000,5.000000,0.100000,0,_#198 BHY 0000 B3 
301,3600008,1,_IA_BTA,_Dayt. beta Taurids,91.699997,101.699997,96.699997,84.900002,23.500000,0.000000,0.000000,29.000000,1,5.000000,5.000000,0.100000,0,_#173 BTA 0000 B3 2004 TG10
301,3600009,1,_IA_COR,_Corvids,89.900002,99.900002,94.900002,192.600006,-19.400000,0.000000,0.000000,9.100000,1,5.000000,5.000000,0.100000,0,_#063 COR 0000 B3 2004 HW
301,3600010,1,_IA_DCP,_Dayt. chi Piscids,14.200000,24.200001,19.200001,19.600000,21.000000,0.000000,0.000000,18.000000,1,5.000000,5.000000,0.100000,0,_#141 DCP 0000 B3 
301,3600011,1,_IA_DRA,_October Draconids,190.100006,200.100006,195.100006,264.100006,57.599998,1.000000,0.000000,20.400000,1,5.000000,5.000000,0.100000,0,_#009 DRA 0001 AP 21P/Giacobinni-Zinner
301,3600012,1,_IA_EGE,_epsilon Geminids,201.000000,211.000000,206.000000,101.599998,26.700001,0.000000,0.000000,68.800003,1,5.000000,5.000000,0.100000,0,_#023 EGE 0043 BS 
301,3600013,1,_IA_JBO,_June Bootids,91.300003,101.300003,96.300003,222.899994,47.900002,0.600000,-0.400000,14.100000,1,5.000000,5.000000,0.100000,0,_#170 JBO 0000 B3 7P/Pons-Winnecke
301,3600014,1,_IA_KSE,_kappa Serpentids,10.700000,20.700001,15.700000,230.600006,17.799999,0.000000,0.000000,45.000000,1,5.000000,5.000000,0.100000,0,_#027 KSE 0003 B2 
301,3600015,1,_IA_NIA,_North. iota Aquariids,142.699997,152.699997,147.699997,328.000000,-4.700000,0.000000,0.000000,27.600000,1,5.000000,5.000000,0.100000,0,_#033 NIA 0001 B3 
301,3600016,1,_IA_NOC,_North. Dayt. omega Cetids,41.700001,51.700001,46.700001,2.300000,17.799999,0.000000,0.000000,33.000000,1,5.000000,5.000000,0.100000,0,_#152 NOC 0000 B3 C/2003 Q1 (SOHO)?
301,3600017,1,_IA_NZC,_North. June Aquilids,81.000000,91.000000,86.000000,298.299988,-7.100000,0.000000,0.000000,36.299999,1,5.000000,5.000000,0.100000,0,_#164 NZC 0001 B3 
301,3600018,1,_IA_OCC,_October Capricornids,184.699997,194.699997,189.699997,303.000000,-10.000000,0.000000,0.000000,10.000000,1,5.000000,5.000000,0.100000,0,_#233 OCC 0000 B3 D/1978 R1 (Haneda-Campos)
301,3600019,1,_IA_OCE,_South. Dayt. omega Cetids,41.700001,51.700001,46.700001,22.500000,-3.600000,0.000000,0.000000,36.599998,1,5.000000,5.000000,0.100000,0,_#153 OCE 0000 B3 
301,3600020,1,_IA_PCA,_psi Cassiopeiids,101.000000,111.000000,106.000000,389.399994,71.500000,0.000000,0.000000,40.299999,1,5.000000,5.000000,0.100000,0,_#187 PCA 0000 B3 
301,3600021,1,_IA_PHO,_Phoenicids,248.000000,258.000000,253.000000,15.600000,-44.700001,0.000000,0.000000,11.700000,1,5.000000,5.000000,0.100000,0,_#254 PHO 0000 B3 D/1819 W1 (Blanpain) /2003 WY25
301,3600022,1,_IA_PPU,_pi Puppids,28.600000,38.599998,33.599998,110.400002,-45.099998,0.000000,0.000000,15.000000,1,5.000000,5.000000,0.100000,0,_#137 PPU 0000 B2 26P/Grigg-Skjellerup
301,3600023,1,_IA_SZC,_South. June Aquilids,75.000000,85.000000,80.000000,297.799988,-33.900002,0.000000,0.000000,33.200001,1,5.000000,5.000000,0.100000,0,_#165 SZC 0000 B3 
301,3600024,1,_IA_TAH,_tau Herculids,58.299999,83.300003,72.000000,228.500000,39.799999,-0.100000,0.900000,15.000000,1,5.000000,5.000000,0.100000,0,_#061 TAH 0002 B3 73P/Schwassmann-Wachmann 3
301,3600025,1,_IA_XRI,_Dayt. xi Orionids,112.699997,122.699997,117.699997,94.400002,15.000000,0.000000,0.000000,44.000000,1,5.000000,5.000000,0.100000,0,_#188 XRI 0000 B3 
301,3600026,1,_IA_ZPE,_Dayt. zeta Perseids,73.599998,83.599998,78.599998,64.500000,27.500000,0.000000,0.000000,25.100000,1,5.000000,5.000000,0.100000,0,_#172 ZPE 0000 B3 2P/Encke
301,3600027,1,_IA_AAN,_alpha Antliids,308.100006,318.100006,313.100006,140.000000,-10.000000,0.000000,0.000000,42.599998,1,5.000000,5.000000,0.100000,0,_#110 AAN 0000 B3 
301,3600028,1,_IA_ABO,_alpha Bootids,24.400000,51.599998,36.700001,218.800003,14.500000,0.700000,-0.300000,20.900000,1,5.000000,5.000000,0.100000,0,_#138 ABO 0000 B3 
301,3600029,1,_IA_ACC,_alpha Cancrids,298.500000,308.500000,303.500000,135.399994,6.300000,0.000000,0.000000,19.299999,1,5.000000,5.000000,0.100000,0,_#266 ACC 0000 BH 
301,3600030,1,_IA_ACI,_alpha Circinids,68.900002,78.900002,73.900002,218.600006,-70.199997,0.000000,0.000000,27.100000,1,5.000000,5.000000,0.100000,0,_#162 ACI 0000 B3 
301,3600031,1,_IA_ACM,_Dayt. alpha Canis Majorids,199.000000,209.000000,204.000000,92.099998,-14.000000,0.000000,0.000000,58.799999,1,5.000000,5.000000,0.100000,0,_#231 ACM 0003 B3 
301,3600032,1,_IA_ACN,_alpha Carinids,304.299988,320.600006,311.200012,100.699997,-54.799999,0.400000,0.000000,21.700001,1,5.000000,5.000000,0.100000,0,_#109 ACN 0000 B3 
301,3600033,1,_IA_ACO,_Aprilalpha Comae Berenicids,12.800000,22.799999,17.799999,193.100006,22.900000,0.000000,0.000000,16.700001,1,5.000000,5.000000,0.100000,0,_#272 ACO 0003 B3 
301,3600034,1,_IA_ACR,_alpha Crucids,286.000000,308.399994,299.700012,192.000000,-63.000000,1.000000,-0.300000,48.000000,1,5.000000,5.000000,0.100000,0,_#314 ACR 0000 B3 
301,3600035,1,_IA_ADC,_August delta Capriconids,141.000000,151.000000,146.000000,328.700012,-16.000000,0.000000,0.000000,21.600000,1,5.000000,5.000000,0.100000,0,_#199 ADC 0002 BH 45P/Honda-Mrkos-Pajdusakova
301,3600036,1,_IA_ADL,_delta Librids,136.699997,146.699997,141.699997,234.500000,-2.500000,0.000000,0.000000,7.100000,1,5.000000,5.000000,0.100000,0,_#280 ADL 0000 B3 2003 MU?
301,3600037,1,_IA_ADR,_alpha Draconids,75.500000,85.500000,80.500000,220.000000,66.400002,0.000000,0.000000,11.600000,1,5.000000,5.000000,0.100000,0,_#276 ADR 0000 B3 
301,3600038,1,_IA_ALA,_alpha Lacertids,100.500000,110.500000,105.500000,343.000000,49.599998,0.000000,0.000000,38.900002,1,5.000000,5.000000,0.100000,0,_#328 ALA 0000 B3 
301,3600039,1,_IA_ALY,_alpha Lyncids,263.899994,273.899994,268.899994,138.800003,43.799999,0.000000,0.000000,50.400002,1,5.000000,5.000000,0.100000,0,_#252 ALY 0002 B3 
301,3600040,1,_IA_AOR,_Sept. alpha Orionids,178.000000,188.000000,183.000000,86.699997,9.000000,0.000000,0.000000,62.000000,1,5.000000,5.000000,0.100000,0,_#211 AOR 0001 BS 
301,3600041,1,_IA_API,_alpha Pictorids,320.000000,330.000000,325.000000,110.099998,-65.099998,0.000000,0.000000,30.000000,1,5.000000,5.000000,0.100000,0,_#106 API 0000 B3 
301,3600042,1,_IA_APX,_alpha Pyxidids,340.899994,350.899994,345.899994,135.500000,-35.200001,0.000000,0.000000,25.900000,1,5.000000,5.000000,0.100000,0,_#122 APX 0000 B3 
301,3600043,1,_IA_AUD,_August Draconids,137.000000,147.000000,142.000000,272.500000,65.099998,0.000000,0.000000,17.299999,1,5.000000,5.000000,0.100000,0,_#197 AUD 0003 BS 
301,3600044,1,_IA_BAU,_beta Aurigids,174.300003,184.300003,179.300003,86.000000,43.000000,0.000000,0.000000,66.500000,1,5.000000,5.000000,0.100000,0,_#210 BAU 0014 BA C/1790 A1 (Hershel)?
301,3600045,1,_IA_BCA,_beta Cassiopeiids,121.599998,131.600006,126.599998,352.899994,58.799999,0.000000,0.000000,50.400002,1,5.000000,5.000000,0.100000,0,_#177 BCA 0002 B3 
301,3600046,1,_IA_BCD,_beta Cancrids,311.200012,321.200012,316.200012,119.400002,11.000000,0.000000,0.000000,14.600000,1,5.000000,5.000000,0.100000,0,_#268 BCD 0001 B3 2002 MT3?
301,3600047,1,_IA_BCN,_Dayt. beta Cancrids,208.000000,218.000000,213.000000,121.699997,4.900000,0.000000,0.000000,66.099998,1,5.000000,5.000000,0.100000,0,_#232 BCN 0005 BA 
301,3600048,1,_IA_BCP,_beta Capricornids,162.699997,172.699997,167.699997,305.700012,-12.800000,0.000000,0.000000,37.000000,1,5.000000,5.000000,0.100000,0,_#214 BCP 0000 B3 
301,3600049,1,_IA_BCR,_beta Craterids,8.500000,18.500000,13.500000,176.800003,-26.900000,0.000000,0.000000,22.600000,1,5.000000,5.000000,0.100000,0,_#046 BCR 0000 B3 
301,3600050,1,_IA_BIN,_beta Indids,152.300003,162.300003,157.300003,342.799988,-51.700001,0.000000,0.000000,14.100000,1,5.000000,5.000000,0.100000,0,_#195 BIN 0000 B3 C/1991 L3 (Levy)
301,3600051,1,_IA_BPE,_beta Perseids,130.399994,140.399994,135.399994,52.799999,40.200001,0.000000,0.000000,66.199997,1,5.000000,5.000000,0.100000,0,_#190 BPE 0024 BS 
301,3600052,1,_IA_BRC,_beta Gruids,155.300003,165.300003,160.300003,337.000000,-47.000000,0.000000,0.000000,21.000000,1,5.000000,5.000000,0.100000,0,_#213 BRC 0000 B3 
301,3600053,1,_IA_BTU,_beta Tucanids,335.399994,345.399994,340.399994,49.599998,-77.800003,0.000000,0.000000,36.299999,1,5.000000,5.000000,0.100000,0,_#108 BTU 0000 B3 C/1976 D1 (Bradfield)
301,3600054,1,_IA_CAU,_beta Coronae Australids,49.700001,59.700001,54.700001,285.100006,-39.900002,1.100000,0.000000,56.400002,1,5.000000,5.000000,0.100000,0,_#146 CAU 0001 B3 
301,3600055,1,_IA_CET,_pi Cetids,90.000000,100.000000,95.000000,24.100000,-11.700000,0.000000,0.000000,66.800003,1,5.000000,5.000000,0.100000,0,_#158 CET 0000 B3 C/1874 G1 (Winnecke)?
301,3600056,1,_IA_CLI,_chi Librids,74.699997,84.699997,79.699997,223.199997,-20.400000,0.000000,0.000000,12.200000,1,5.000000,5.000000,0.100000,0,_#275 CLI 0002 B3 
301,3600057,1,_IA_CUR,_xi Ursae Majorids,353.000000,3.000000,358.000000,175.399994,30.100000,0.000000,0.000000,18.900000,1,5.000000,5.000000,0.100000,0,_#38  CUR 0000 B3 
301,3600058,1,_IA_DAL,_delta Aquilids,18.000000,28.000000,23.000000,310.600006,-0.200000,0.000000,0.000000,66.199997,1,5.000000,5.000000,0.100000,0,_#131 DAL 0000 B3 C/1984 S1 (Meier)?
301,3600059,1,_IA_DAR,_Dec. alpha Aurigids,257.200012,267.200012,262.200012,84.900002,35.500000,0.000000,0.000000,19.500000,1,5.000000,5.000000,0.100000,0,_#258 DAR 0003 BH 
301,3600060,1,_IA_DAU,_October delta Aurigids,186.000000,196.000000,191.000000,83.500000,50.400002,0.000000,0.000000,64.900002,1,5.000000,5.000000,0.100000,0,_#224 DAU 0009 BA 
301,3600061,1,_IA_DBA,_Dayt. beta Andromedids,95.500000,105.500000,100.500000,15.000000,37.500000,0.000000,0.000000,26.000000,1,5.000000,5.000000,0.100000,0,_#185 DBA 0000 B3 96P/Machholz?
301,3600062,1,_IA_DCH,_delta Chamaeleontids,320.000000,330.000000,325.000000,254.399994,-86.099998,0.000000,0.000000,42.599998,1,5.000000,5.000000,0.100000,0,_#107 DCH 0000 B3 
301,3600063,1,_IA_DCQ,_Dayt. c Aquariids,320.000000,330.000000,325.000000,346.700012,-23.700001,0.000000,0.000000,14.100000,1,5.000000,5.000000,0.100000,0,_#117 DCQ 0000 B3 2004 NL8?
301,3600064,1,_IA_DCY,_delta Cygnids,195.800003,205.800003,200.800003,294.600006,46.500000,0.000000,0.000000,14.000000,1,5.000000,5.000000,0.100000,0,_#282 DCY 0000 B3 2004 BE68?
301,3600065,1,_IA_DDC,_Dayt. delta Scorpiids,249.000000,259.000000,254.000000,246.600006,-26.299999,0.000000,0.000000,25.299999,1,5.000000,5.000000,0.100000,0,_#261 DDC 0000 B3 2004 YD5?
301,3600066,1,_IA_DDl,_Dayt. delta Leonids,178.000000,188.000000,183.000000,172.699997,21.200001,0.000000,0.000000,31.100000,1,5.000000,5.000000,0.100000,0,_#222 DDl 0000 B3 
301,3600067,1,_IA_DEA,_Dayt. epsilon Arietids,50.000000,60.000000,55.000000,44.700001,21.200001,0.000000,0.000000,20.600000,1,5.000000,5.000000,0.100000,0,_#154 DEA 0000 B3 2002 SY50?
301,3600068,1,_IA_DEQ,_Dayt. epsilon Aquariids,310.799988,320.799988,315.799988,310.200012,-6.800000,0.000000,0.000000,23.100000,1,5.000000,5.000000,0.100000,0,_#116 DEQ 0000 B3 
301,3600069,1,_IA_DFV,_Dayt. psi Virginids,197.000000,207.000000,202.000000,193.699997,-9.600000,0.000000,0.000000,21.100000,1,5.000000,5.000000,0.100000,0,_#240 DFV 0000 B3 
301,3600070,1,_IA_DLI,_mu Virginids,34.000000,44.000000,39.000000,226.800003,-8.700000,0.000000,0.000000,28.299999,1,5.000000,5.000000,0.100000,0,_#047 DLI 0010 BH 
301,3600071,1,_IA_DLT,_Dayt. lambda Taurids,80.500000,90.500000,85.500000,56.700001,11.500000,0.000000,0.000000,36.400002,1,5.000000,5.000000,0.100000,0,_#325 DLT 0000 B3 
301,3600072,1,_IA_DMC,_Dayt. mu Cancrids,121.000000,131.000000,126.000000,122.699997,22.400000,0.000000,0.000000,24.299999,1,5.000000,5.000000,0.100000,0,_#189 DMC 0000 B3 
301,3600073,1,_IA_DME,_delta Mensids,351.700012,1.700000,356.700012,58.000000,-80.000000,0.000000,0.000000,33.000000,1,5.000000,5.000000,0.100000,0,_#130 DME 0000 B3 
301,3600074,1,_IA_DNA,_North. Dec. delta Arietids,251.500000,261.500000,256.500000,53.000000,29.000000,0.000000,0.000000,14.600000,1,5.000000,5.000000,0.100000,0,_#289 DNA 0003 B3 1990 HA?
301,3600075,1,_IA_DOR,_alpha Doradids,203.000000,213.000000,208.000000,69.300003,-55.900002,0.000000,0.000000,20.000000,1,5.000000,5.000000,0.100000,0,_#238 DOR 0000 B3 
301,3600076,1,_IA_DPA,_delta Pavonids,6.100000,16.100000,11.100000,309.100006,-62.799999,0.000000,0.000000,58.000000,1,5.000000,5.000000,0.100000,0,_#120 DPA 0000 B3 C/1907 G1 (Grigg-Mellish)
301,3600077,1,_IA_DSC,_Dayt. Sagittariids-Capricornid,307.500000,317.500000,312.500000,315.000000,-23.299999,0.000000,0.000000,26.799999,1,5.000000,5.000000,0.100000,0,_#115 DSC 0000 B3 2001 ME1?
301,3600078,1,_IA_DSE,_delta Serpentids,318.000000,328.000000,323.000000,237.000000,9.600000,0.000000,0.000000,65.000000,1,5.000000,5.000000,0.100000,0,_#034 DSE 0010 BA 1947 F2 (Becvar)?
301,3600079,1,_IA_DVE,_delta Velids,314.700012,324.700012,319.700012,132.000000,-56.000000,0.000000,0.000000,33.000000,1,5.000000,5.000000,0.100000,0,_#311 DVE 0000 B3 
301,3600080,1,_IA_DXC,_Dayt. chi Capriconids,306.299988,316.299988,311.299988,321.399994,6.000000,0.000000,0.000000,18.500000,1,5.000000,5.000000,0.100000,0,_#114 DXC 0000 B3 
301,3600081,1,_IA_DXL,_Dayt. chi Leonids,149.000000,159.000000,154.000000,142.100006,12.800000,0.000000,0.000000,27.400000,1,5.000000,5.000000,0.100000,0,_#204 DXL 0000 B3 2001 YB5?
301,3600082,1,_IA_EAU,_epsilon Aquilids,54.000000,64.000000,59.000000,284.899994,15.600000,0.000000,0.000000,30.799999,1,5.000000,5.000000,0.100000,0,_#151 EAU 0000 B3 
301,3600083,1,_IA_ECA,_epsilon Carinids,258.700012,268.700012,263.700012,129.000000,-58.000000,0.000000,0.000000,39.000000,1,5.000000,5.000000,0.100000,0,_#312 ECA 0000 B3 
301,3600084,1,_IA_ECO,_epsilon Columbids,302.100006,312.100006,307.100006,82.400002,-34.700001,0.000000,0.000000,16.600000,1,5.000000,5.000000,0.100000,0,_#098 ECO 0000 B3 
301,3600085,1,_IA_EER,_epsilon Eridanids,165.000000,175.000000,170.000000,56.599998,-13.800000,0.000000,0.000000,59.000000,1,5.000000,5.000000,0.100000,0,_#209 EER 0005 B3 C/1854 L1 (Klinkerfues)?
301,3600086,1,_IA_EPC,_October epsilon Piscids,190.000000,200.000000,195.000000,3.400000,8.100000,0.000000,0.000000,21.700001,1,5.000000,5.000000,0.100000,0,_#234 EPC 0002 BH 
301,3600087,1,_IA_EPR,_epsilon Perseids,90.500000,100.500000,95.500000,58.200001,37.900002,0.000000,0.000000,44.799999,1,5.000000,5.000000,0.100000,0,_#324 EPR 0000 B3 
301,3600088,1,_IA_ESE,_eta Serpentids,146.000000,156.000000,151.000000,287.700012,-3.700000,0.000000,0.000000,8.600000,1,5.000000,5.000000,0.100000,0,_#200 ESE 0000 B3 
301,3600089,1,_IA_EUM,_epsilon Ursae Majorids,101.000000,111.000000,106.000000,192.500000,61.700001,0.000000,0.000000,15.200000,1,5.000000,5.000000,0.100000,0,_#186 EUM 0000 B3 
301,3600090,1,_IA_FAO,_Febuary alpha Orionids,313.000000,323.000000,318.000000,88.800003,9.400000,0.000000,0.000000,9.400000,1,5.000000,5.000000,0.100000,0,_#270 FAO 0001 B3 
301,3600091,1,_IA_FCM,_February Canis Majorids,325.600006,335.600006,330.600006,104.300003,-25.600000,0.000000,0.000000,70.000000,1,5.000000,5.000000,0.100000,0,_#111 FCM 0000 B3 
301,3600092,1,_IA_GBO,_gamma Bootids,316.000000,326.000000,321.000000,224.399994,39.099998,0.000000,0.000000,50.299999,1,5.000000,5.000000,0.100000,0,_#104 GBO 0004 BX 
