Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20100104_013533,1.4,0.250,2.531, Osaka03_06, 9.0,2010,01,03,16,35,33.000,232.1,25.8,214.099518,44.592571,213.330780,44.250229,75.410622,37.303612,4042466737,2309013616,433986617,4166011119,417460751,3,0.03943,0.01189, J5_Qua,0.0,2.1,45.5,+9.5,213.741058,44.434078,22,0.47,240.11905,50.02158,32.990,-1.000,1.000,59.940,11,0
R05B25, spo,20100104_013749,1.5,0.234,4.749, Osaka03_06, 9.0,2010,01,03,16,37,49.000,261.8,19.1,206.616180,17.225422,207.204620,16.397131,308.072235,32.669189,3778836133,2679305340,601169975,3921518762,559374262,3,0.03462,0.00625, spo,0.0,-1.0,-1.0,-1.0,206.914841,16.792297,30,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20100104_014134,0.3,0.534,9.928, Osaka03_06, 9.0,2010,01,03,16,41,34.000,239.7,45.7,186.319946,44.132843,180.101822,41.613186,42.273777,39.840664,1657802399,1402588336,853370592,1787212001,898859313,3,0.03420,0.00644, J5_Qua,0.0,1.6,42.5,+2.5,183.301346,42.977386,37,0.41,241.15739,48.13422,36.290,-1.000,1.000,59.940,33,0
R05B25, J5_Qua,20100104_015034,1.6,0.200,7.608, Osaka03_06, 9.0,2010,01,03,16,50,34.000,266.5,27.4,200.050522,17.806074,199.176086,16.490549,99.005119,30.816320,652451548,3789170620,22560375,777782223,14777528,3,0.02972,0.01639, J5_Qua,0.0,0.5,46.8,+12.8,199.588013,17.113062,33,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Qua,20100104_015546,2.2,0.284,5.911, Osaka03_06, 9.0,2010,01,03,16,55,46.000,253.3,28.0,206.716949,28.372847,205.631088,26.968513,98.530838,30.022755,420220902,2160185648,1691864406,294460650,1699614762,3,0.03509,0.02058, J5_Qua,0.0,1.3,47.3,+14.0,206.161896,27.660557,42,0.42,239.54031,51.62733,37.760,-1.000,1.000,59.940,11,0
R05B25, J5_Qua,20100104_020717,0.9,0.417,3.193, Osaka03_06, 9.0,2010,01,03,17,07,17.000,216.2,32.6,218.927368,59.944878,217.358170,61.085762,158.656631,-16.010607,2430254327,1504922172,1059783902,2576005893,1061888616,3,0.03200,0.01380, J5_Qua,0.0,1.2,43.3,+4.3,217.999573,60.631325,34,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,0
R05B25, spo,20100104_021159,0.7,0.217,5.660, Osaka03_06, 9.0,2010,01,03,17,11,59.000,251.6,41.8,196.440063,34.848495,195.230209,35.584347,323.598328,40.941692,3711887630,3822580272,3720153067,3580187543,3715541552,3,0.03981,0.00703, spo,0.0,-1.0,-1.0,-1.0,195.909836,35.174114,26,0.66,211.78557,23.58762,50.830,-1.000,1.000,59.940,14,0
R05B25, J5_daD,20100104_022233,2.0,0.067,11.843, Osaka03_06, 9.0,2010,01,03,17,22,33.000,197.8,54.3,166.275391,66.676666,164.295456,66.611008,350.318420,23.270388,378787511,1711556412,4274196059,514417411,4177641320,3,0.04272,0.00218, J5_daD,0.0,0.2,48.6,+14.4,165.231903,66.647446,18,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Qua,20100104_024246,0.2,0.334,4.775, Osaka03_06, 9.0,2010,01,03,17,42,46.000,238.2,41.4,207.794785,44.453297,205.850586,43.752350,62.626759,39.917416,4118503995,2849039408,577368098,4253133092,581245678,3,0.03266,0.00978, J5_Qua,0.0,1.1,40.7,-1.9,206.851730,44.119488,35,0.42,228.98227,49.12749,47.470,-1.000,1.000,59.940,20,0
R05B25, spo,20100104_030937,1.0,0.234,2.108, Osaka03_06, 9.0,2010,01,03,18,09,37.000,229.2,43.1,213.342606,51.311687,213.649414,51.290092,25.289045,38.411541,463313408,1741828412,2280179382,322445077,2159148451,3,0.02787,0.00876, spo,0.0,-1.0,-1.0,-1.0,212.953751,51.337872,42,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20100104_031615,2.0,0.234,16.353, Osaka03_06, 9.0,2010,01,03,18,16,15.000,232.1,28.3,236.137299,45.589622,241.601700,45.905518,65.461967,44.029449,133920283,1228220464,1197278898,250174466,1185739015,3,0.03229,0.00937, spo,0.0,-1.0,-1.0,-1.0,239.249084,45.801880,46,0.55,152.03818,-3.46202,68.920,-1.000,1.000,59.940,11,0
R05B25, J5_Qua,20100104_032926,1.0,0.467,5.371, Osaka03_06, 9.0,2010,01,03,18,29,26.000,236.3,50.8,206.380020,46.765388,205.458588,46.551250,50.884399,40.547508,898962709,748348732,803779574,1024807898,671414694,3,0.03763,0.06700, J5_Qua,0.0,0.8,35.3,-14.9,205.527191,46.567505,44,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Qua,20100104_033716,2.3,0.200,7.612, Osaka03_06, 9.0,2010,01,03,18,37,16.000,213.3,54.0,197.905518,59.706669,194.998535,60.144539,357.061127,28.649460,2528540874,3217322032,2047854138,2652450917,2084165310,3,0.03425,0.01083, J5_Qua,0.0,1.4,44.2,+6.4,196.909927,59.850056,48,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20100104_034902,1.1,0.133,10.163, Osaka03_06, 9.0,2010,01,03,18,49,2.000,268.3,51.9,205.180130,27.465399,204.275146,26.372248,96.246948,31.972916,2542742511,1587547452,3929275821,2668363192,3990297728,3,0.03847,0.02634, J5_Qua,0.0,0.0,47.3,+14.1,204.744385,26.942408,47,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20100104_035439,1.7,0.067,8.571, Osaka03_06, 9.0,2010,01,03,18,54,39.000,219.6,35.4,239.453064,57.718773,240.643265,57.772804,66.022263,32.115547,2599030328,999587888,4275184682,2481677080,4274269159,3,0.03450,0.00555, spo,0.0,-1.0,-1.0,-1.0,240.049210,57.743843,44,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_Qua,20100104_042030,0.4,0.133,3.455, Osaka03_06, 9.0,2010,01,03,19,20,30.000,248.0,40.6,231.047836,37.099880,231.178848,36.622990,328.625458,9.890863,1132367121,346414396,3491295148,1247545079,3499057522,3,0.03246,0.01326, J5_Qua,0.0,2.7,49.3,+18.9,231.092178,36.939133,20,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, J5_Qua,20100104_045009,-0.4,0.250,8.680, Osaka03_06, 9.0,2010,01,03,19,50,9.000,266.8,58.0,214.353897,30.315434,213.272263,28.342525,110.633316,22.079748,1934670609,866099248,296864302,2079465621,394063928,3,0.02885,0.00768, J5_Qua,0.0,1.5,47.8,+15.1,213.849991,29.406881,46,0.49,320.97208,59.41237,17.580,-1.000,1.000,59.940,16,0
R05B25, J5_Qua,20100104_045046,-0.3,0.133,6.193, Osaka03_06, 9.0,2010,01,03,19,50,46.000,204.7,42.2,237.560364,69.233566,237.994980,70.060875,138.056732,3.582549,3848305768,4153441596,3813881370,3967349473,3826295907,3,0.02532,0.01042, J5_Qua,0.0,0.6,47.3,+13.9,237.771057,69.642815,48,0.50,228.04607,-87.17038,34.740,-1.000,1.000,59.940,9,0
R05B25, J5_Qua,20100104_045055,0.4,0.167,5.913, Osaka03_06, 9.0,2010,01,03,19,50,55.000,258.5,31.8,244.547028,26.018932,244.902863,25.048059,342.838196,16.457834,3276728262,1645994032,994130212,3395062354,991116872,3,0.02933,0.00777, J5_Qua,0.0,1.0,47.5,+14.4,244.724030,25.538065,50,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, J5_Qua,20100104_045950,1.7,0.083,3.109, Osaka03_06, 9.0,2010,01,03,19,59,50.000,248.7,44.5,235.945679,37.676052,235.968857,37.433456,328.601105,3.433332,3933500885,3312696636,2479346471,3815169661,2496387807,3,0.03174,0.01941, J5_Qua,0.0,2.3,45.7,+10.1,235.952560,37.604233,49,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20100104_050714,1.2,0.133,6.756, Osaka03_06, 9.0,2010,01,03,20,07,14.000,238.3,49.4,232.893600,45.383495,232.309418,45.393475,50.644497,44.594429,2845992014,2080399408,2247667228,2694366332,2185303371,3,0.02688,0.03313, spo,0.0,-1.0,-1.0,-1.0,232.787445,45.385529,50,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_sTa,20100104_051419,-0.3,0.133,12.411, Osaka03_06, 9.0,2010,01,03,20,14,19.000,280.6,46.8,227.614807,18.015743,229.042648,16.979982,339.900085,49.383121,5099872,4143332668,1551369530,153041454,1532815354,3,0.02636,0.01181, J5_sTa,0.0,2.9,33.7,+14.4,228.295853,17.524458,46,0.44,187.32167,37.21248,47.330,-1.000,1.000,59.940,9,0
R05B25, J5_Qua,20100104_051716,1.2,0.083,3.395, Osaka03_06, 9.0,2010,01,03,20,17,16.000,215.1,49.3,232.743759,60.365086,232.858963,60.702858,136.943695,3.320316,3574366408,534863920,3236296437,3693711105,3344229336,3,0.02757,0.02284, J5_Qua,0.0,0.2,39.4,-5.0,232.847733,60.576645,49,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20100104_053752,1.0,0.117,7.476, Osaka03_06, 9.0,2010,01,03,20,37,52.000,268.1,28.6,255.125015,17.193829,255.489044,16.374317,352.308502,22.004492,1967831645,2545106236,1889091745,2081403238,1912486851,3,0.02964,0.01248, J5_Qua,0.0,1.9,47.3,+14.1,255.273026,16.861542,44,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20100104_054612,1.3,1.001,17.035, Osaka03_06, 9.0,2010,01,03,20,46,12.000,210.6,21.0,299.217499,59.910061,300.520081,59.515530,69.573395,20.449638,3453016700,2522046512,1159282958,3354674467,1151139471,3,0.02719,0.14137, spo,0.0,-1.0,-1.0,-1.0,299.844055,59.740967,42,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, J5_Qua,20100104_055839,0.6,0.083,6.994, Osaka03_06, 9.0,2010,01,03,20,58,39.000,257.7,34.7,258.991455,27.848438,259.415649,27.385714,9.836822,33.961948,335180002,438123836,2766739391,444617359,2766876932,3,0.02983,0.01030, J5_Qua,0.0,0.8,41.4,-0.2,259.163879,27.660978,40,0.51,91.66511,-11.24977,66.690,-1.000,1.000,59.940,6,0
R05B25, J5_Qua,20100104_060017,-0.9,0.334,6.867, Osaka03_06, 9.0,2010,01,03,21,00,17.000,255.9,47.1,246.363708,33.484665,247.831558,31.587740,356.435852,27.421436,830797242,798449712,1146611218,949850799,1132769690,3,0.02640,0.00862, J5_Qua,0.0,0.6,51.1,+23.1,247.111572,32.530331,38,0.49,132.31631,59.96832,15.450,-1.000,1.000,59.940,21,0
R05B25, J5_Qua,20100104_040418,-1.5,0.784,6.476, Osaka03_06, 9.0,2010,01,03,19,04,18.000,259.8,33.2,230.967819,25.661612,231.148788,20.677103,321.811646,1.755738,2681052118,4291902780,2338729391,2532302309,2334286399,3,0.02731,0.01102, J5_Qua,0.0,1.1,43.6,+5.1,231.051041,23.415632,41,0.35,230.76953,47.41220,46.260,-1.000,1.000,59.940,48,0
R05B25, J5_Qua,20100104_040602,-0.6,0.450,6.134, Osaka03_06, 9.0,2010,01,03,19,06,2.000,266.1,23.3,237.876770,16.020433,238.418640,13.392165,331.046875,10.901467,3121364509,819945520,2282977937,3004514988,2303592273,3,0.02603,0.01092, J5_Qua,0.0,2.0,47.2,+13.6,238.158173,14.663568,36,0.33,229.34106,48.71198,45.420,-1.000,1.000,59.940,26,0
R05B25, J5_Qua,20100104_043156,0.2,1.051,5.928, Osaka03_06, 9.0,2010,01,03,19,31,56.000,263.0,44.9,224.823944,28.080225,224.619003,26.464649,311.763641,-5.714445,1623385548,3103341884,1985424152,1773897205,1901936352,3,0.02011,0.04846, J5_Qua,0.0,1.9,46.9,+13.0,224.715759,27.233316,27,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,0
R05B25, J5_Qua,20100104_044839,-1.5,0.500,10.035, Osaka03_06, 9.0,2010,01,03,19,48,39.000,273.2,52.0,218.749878,24.717386,217.431870,19.829803,122.680901,12.935382,4052628980,1190092848,1181186742,4181655070,1103506341,3,0.02716,0.02422, J5_Qua,0.0,2.0,48.7,+17.3,218.126236,22.448717,46,0.24,238.51541,60.58584,32.110,-1.000,1.000,59.940,31,0
R05B25, J5_sTa,20100104_045030,-0.5,0.334,16.794, Osaka03_06, 9.0,2010,01,03,19,50,30.000,280.7,55.3,213.734085,22.294010,218.914200,19.495090,338.012390,53.946140,1790093037,3670621500,1071175427,1645657340,945951182,2,0.01656,0.01217, J5_sTa,0.0,1.6,36.4,+23.6,216.374634,20.899836,37,0.22,124.23329,31.05482,35.330,-1.000,1.000,59.940,21,0
R05B25, J5_Qua,20100104_053132,0.3,0.450,6.248, Osaka03_06, 9.0,2010,01,03,20,31,32.000,245.6,35.9,255.234100,37.454575,259.320740,34.251019,18.500103,35.603752,616691564,3255787568,2215436838,763652590,2216566616,3,0.01967,0.03935, J5_Qua,0.0,0.5,51.3,+23.7,255.882172,36.972843,37,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B25, J5_aHy,20100104_054059,1.1,0.067,20.511, Osaka03_06, 9.0,2010,01,03,20,40,59.000,256.5,53.0,234.533035,34.657604,236.088730,34.538166,45.819210,55.019253,2762544330,879312188,4070139290,2912749617,4107686241,3,0.02402,0.01037, J5_aHy,0.0,1.7,50.0,+9.7,235.273300,34.613564,46,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
