Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100104_035744,0.1,0.284,22.956, Okayama1_, 9.0,2010,01,03,18,57,44.000,241.8,44.3,220.831284,42.719532,229.366730,44.931805,72.470535,42.675674,711563259,1110495728,3060053456,790005295,2973733385,3,0.02224,0.01185, spo,0.0,-1.0,-1.0,-1.0,224.696472,43.820637,28,0.26,158.05942,-4.68174,66.870,-1.000,0.300,59.940,18,-1
R05B25, spo,20100104_040708,-1.6,0.217,24.678, Okayama1_, 9.0,2010,01,03,19,07,8.000,258.2,45.0,218.413467,31.650438,224.288834,33.576614,77.156502,51.679985,278309931,764661756,3293586319,365967075,3274243366,2,0.02992,0.00537, spo,0.0,-1.0,-1.0,-1.0,221.107605,32.577984,29,0.23,134.55893,-23.11460,71.920,-1.000,0.300,59.940,14,-1
R05B25, spo,20100104_042030,0.3,0.100,23.580, Okayama1_, 9.0,2010,01,03,19,20,30.000,240.1,37.3,236.124542,42.286427,239.023743,43.343288,93.740868,41.053852,1914498597,1155987376,662720211,1996196526,661401694,3,0.02263,0.00821, spo,0.0,-1.0,-1.0,-1.0,237.560898,42.823689,32,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Qua,20100104_045046,0.2,0.184,5.508, Okayama1_, 9.0,2010,01,03,19,50,46.000,259.6,25.0,249.288422,22.144777,249.741440,21.211094,348.971436,22.454935,2927999105,506447548,3132872334,2836901083,3142075679,3,0.01799,0.01305, J5_Qua,0.0,0.3,45.5,+9.7,249.495071,21.720535,33,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_Qua,20100104_045709,0.7,0.284,3.056, Okayama1_, 9.0,2010,01,03,19,57,9.000,224.9,31.7,258.607208,52.650223,260.086273,52.645630,78.977913,37.349201,309786205,4183537456,1183852520,368216175,1177640120,3,0.02195,0.00994, J5_Qua,0.0,0.2,29.1,-29.9,259.237152,52.650517,33,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Qua,20100104_045917,0.9,0.217,4.527, Okayama1_, 9.0,2010,01,03,19,59,17.000,252.0,43.6,234.759903,35.399872,234.955139,34.441460,330.319519,7.763026,3661160895,1277548604,1391991511,3738305960,1439489020,3,0.02398,0.01296, J5_Qua,0.0,0.1,50.1,+20.8,234.851898,34.951080,37,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20100104_050119,-0.3,0.284,5.335, Okayama1_, 9.0,2010,01,03,20,01,19.000,210.6,44.9,235.309921,64.767593,236.739822,66.235443,125.839333,8.927087,4197520190,3441286704,2284933966,4276059187,2401291680,3,0.02362,0.01001, J5_Qua,0.0,3.1,41.9,+0.9,235.860168,65.353706,32,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Qua,20100104_050422,0.2,0.384,5.097, Okayama1_, 9.0,2010,01,03,20,04,22.000,217.3,17.4,286.684540,52.510704,289.704010,51.784096,81.788399,34.828339,1611528174,1331626812,580801026,1692404934,547052516,3,0.03096,0.00808, J5_Qua,0.0,1.9,50.2,+21.0,288.074554,52.188725,39,0.18,239.58061,53.23246,61.510,-1.000,0.300,59.940,24,-1
R05B25, J5_Qua,20100104_051026,-0.7,0.467,5.536, Okayama1_, 9.0,2010,01,03,20,10,26.000,214.9,23.2,281.760590,57.488907,286.468994,57.075649,93.196594,32.220615,1658190271,95878192,3819155651,1716050022,3796730510,3,0.02506,0.00588, J5_Qua,0.0,0.6,47.2,+13.7,284.101990,57.306557,32,0.23,209.95027,35.18829,27.750,-1.000,0.300,59.940,28,-1
R05B25, J5_Qua,20100104_052909,0.8,0.234,6.446, Okayama1_, 9.0,2010,01,03,20,29,9.000,210.0,32.9,270.928802,65.120453,274.409485,65.553795,110.839386,23.558657,2925460218,1527834940,1755299505,2849226484,1751734910,3,0.02460,0.01296, J5_Qua,0.0,0.0,47.0,+13.3,272.605743,65.341026,27,0.23,223.89536,41.48812,32.800,-1.000,0.300,59.940,15,-1
R05B25, J5_Qua,20100104_054940,0.5,0.167,6.955, Okayama1_, 9.0,2010,01,03,20,49,40.000,255.4,29.7,261.354889,27.642754,262.234711,26.737949,13.361395,35.582088,2482445233,1262606384,4249151785,2490868636,4230201072,3,0.02771,0.01308, J5_Qua,0.0,1.0,47.5,+14.4,261.918579,27.065378,23,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
