Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20100104_034135,0.3,0.250,4.271, kagawa1_02, 9.0,2010,01,03,18,41,35.980,172.9,7.3,353.358887,62.257965,354.573486,61.444557,115.813583,15.761233,4157520288,3570722416,3084487969,4197256368,3003540772,3,0.02368,0.04630, J5_Qua,0.0,4.1,47.4,+14.3,353.870972,61.921581,39,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, spo,20100104_034319,-0.7,0.234,18.879, kagawa1_02, 9.0,2010,01,03,18,43,19.920,185.7,32.6,266.048767,84.934998,309.181915,83.500542,90.082359,5.052524,3082200150,267305596,3216999284,3147968146,3206079925,3,0.14128,0.00989, spo,0.0,-1.0,-1.0,-1.0,290.084351,84.624992,40,0.81,180.94011,11.31593,71.420,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_034844,0.4,0.267,5.835, kagawa1_02, 9.0,2010,01,03,18,48,44.850,173.6,13.6,356.950439,68.611786,359.610168,67.361465,124.759445,13.501089,3345366364,2107652272,3981008178,3402981858,3905507872,3,0.13631,0.01369, J5_Qua,0.0,0.6,50.1,+20.8,358.294739,68.002075,39,0.89,224.41594,32.15443,40.970,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20100104_035514,1.4,0.067,10.668, kagawa1_02, 9.0,2010,01,03,18,55,14.020,150.6,24.4,58.236420,62.676277,58.037628,62.021648,141.881454,-3.271111,2304275875,3852690364,519281650,2168832272,486655233,3,0.02406,0.01000, J5_Qua,0.0,2.2,49.3,+18.7,58.144917,62.351601,37,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_035700,-0.8,0.267,8.474, kagawa1_02, 9.0,2010,01,03,18,57,0.560,183.3,26.7,320.578644,81.930504,335.202515,81.208313,129.181534,7.912413,729840138,3951094064,580000565,646402028,599344628,3,0.13743,0.02157, J5_Qua,0.0,2.1,52.5,+26.6,328.335419,81.630280,40,0.87,212.86615,-43.88465,48.120,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20100104_040558,1.6,0.117,5.746, kagawa1_02, 9.0,2010,01,03,19,05,58.870,190.1,17.1,313.773132,70.662544,315.754333,70.453148,116.155273,18.493502,2534668233,1556546108,1849443809,2616266588,1812623725,3,0.14604,0.02879, J5_Qua,0.0,1.6,50.0,+20.4,314.599823,70.578308,32,0.82,204.71214,-8.24483,31.450,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_040708,-1.5,0.184,23.330, kagawa1_02, 9.0,2010,01,03,19,07,8.150,210.0,36.7,240.075562,65.504684,250.376709,66.246803,76.128235,23.646769,1145074642,2831589936,1610645639,1224470998,1611848219,3,0.14060,0.00905, spo,0.0,-1.0,-1.0,-1.0,244.688934,65.927971,31,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20100104_040740,-0.7,0.484,4.585, kagawa1_02, 9.0,2010,01,03,19,07,40.980,191.0,6.7,321.899475,60.663708,325.254333,59.490120,104.609711,24.090494,3081081224,1015691068,3286599178,3131711478,3231109450,3,0.13591,0.03015, spo,0.0,-1.0,-1.0,-1.0,323.324249,60.185810,38,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B25, J5_Qua,20100104_040746,0.2,0.234,7.298, kagawa1_02, 9.0,2010,01,03,19,07,46.850,158.3,16.5,37.592712,63.691853,38.019726,62.104446,134.033020,3.174184,684026862,2028422192,1660606457,559055443,1639304556,3,0.13395,0.01039, J5_Qua,0.0,2.5,48.3,+16.5,37.796959,62.954151,39,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20100104_042052,0.6,0.083,14.954, kagawa1_02, 9.0,2010,01,03,19,20,52.270,183.7,30.5,306.707245,85.108086,320.802368,84.731842,116.996826,4.822159,706824020,93524284,1381759670,653100314,1389308207,3,0.12496,0.01465, spo,0.0,-1.0,-1.0,-1.0,312.604919,84.994133,34,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_042239,0.9,0.217,12.036, kagawa1_02, 9.0,2010,01,03,19,22,39.290,156.0,33.1,81.849243,70.084969,79.047150,67.641037,149.350464,-7.892941,706134403,1694754864,394822294,581354405,391437638,3,0.14364,0.01231, J5_Qua,0.0,0.8,46.3,+11.5,80.232628,68.747047,36,0.74,244.05396,-26.85255,61.690,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_043545,1.4,0.067,7.880, kagawa1_02, 9.0,2010,01,03,19,35,45.590,181.4,23.6,344.766907,79.312271,347.038971,78.988625,128.106613,8.600368,1579910698,1710662972,2747432457,1404095387,2726315100,3,0.12536,0.00777, J5_Qua,0.0,2.1,54.3,+30.9,345.830353,79.175064,36,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_045709,1.4,0.184,10.430, kagawa1_02, 9.0,2010,01,03,19,57,9.630,200.6,23.0,293.571533,68.814041,296.255676,68.904892,119.120148,21.090849,1296561075,2013655088,3586601683,1103165645,3557043906,3,0.13728,0.01685, J5_Qua,0.0,2.3,46.7,+12.6,294.327118,68.841675,26,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_045917,1.6,0.133,5.764, kagawa1_02, 9.0,2010,01,03,19,59,17.630,207.8,34.4,259.114136,67.096176,260.803314,67.571182,118.293205,18.134029,2269292963,585862460,3007814720,2339706344,3007651727,3,0.12669,0.01173, J5_Qua,0.0,0.5,46.5,+12.1,259.891418,67.319298,32,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_050119,0.7,0.200,8.687, kagawa1_02, 9.0,2010,01,03,20,01,19.370,185.8,28.2,317.184021,82.161339,329.093628,81.688644,127.265694,7.722931,3300454698,2082439216,2862065075,3382076611,2857529210,3,0.12909,0.00734, J5_Qua,0.0,3.2,50.9,+22.7,324.443878,81.921127,34,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_050248,1.3,0.184,6.474, kagawa1_02, 9.0,2010,01,03,20,02,48.400,152.3,13.1,54.984173,57.162762,54.905464,55.955254,143.227783,-1.133208,3506998484,1143266620,3708600088,3648807186,3750396499,3,0.12705,0.01370, J5_Qua,0.0,0.5,49.5,+19.3,54.934830,56.414780,31,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_050422,1.0,0.184,5.228, kagawa1_02, 9.0,2010,01,03,20,04,22.790,204.0,13.4,306.813171,59.863297,308.486145,59.457829,98.579773,27.088305,2963774527,1749393456,2399992719,3161087741,2376148595,3,0.11244,0.02157, J5_Qua,0.0,3.0,57.8,+39.4,307.862366,59.612656,26,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_050842,1.7,0.150,10.112, kagawa1_02, 9.0,2010,01,03,20,08,42.370,180.3,38.8,182.571365,85.482994,163.065353,86.180290,146.791031,-3.667080,3988022325,3000925500,4216613141,3759259994,4214736226,3,0.11294,0.01363, J5_Qua,0.0,0.9,46.8,+12.7,172.316589,85.937538,25,0.93,230.93524,59.05521,64.150,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_051026,-0.5,0.300,5.738, kagawa1_02, 9.0,2010,01,03,20,10,26.520,199.0,17.1,310.652740,65.875351,314.646729,65.277206,110.965858,22.863251,2563441120,2173165616,758925675,2487060801,792632943,3,0.12719,0.02175, J5_Qua,0.0,0.6,50.0,+20.5,312.907898,65.553917,33,0.93,198.92740,-5.92961,32.210,-1.000,1.000,59.940,16,-1
R05B25, J5_Urs,20100104_051144,-2.1,0.250,16.002, kagawa1_02, 9.0,2010,01,03,20,11,44.400,186.4,24.6,329.124939,78.892807,341.351654,75.928658,106.624115,8.235925,341950048,2511322428,2373708779,421038934,2349850549,3,0.12318,0.00991, J5_Urs,0.0,0.5,-1.0,-1.0,335.478058,77.593704,32,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20100104_051404,0.9,0.150,10.472, kagawa1_02, 9.0,2010,01,03,20,14,4.650,151.0,26.4,81.686562,63.875534,80.489044,62.412571,152.827728,-9.007776,3298358434,655908912,2627889409,3425283371,2680608441,3,0.12427,0.00970, J5_Qua,0.0,0.7,45.6,+10.0,81.136276,63.222805,34,0.79,237.11929,35.13402,41.210,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_052354,1.2,0.100,7.002, kagawa1_02, 9.0,2010,01,03,20,23,54.840,150.6,13.4,62.735939,56.178455,62.524136,55.454269,144.888870,-5.226462,2777739668,883834172,3202981463,2913174515,3160833186,3,0.13106,0.00906, J5_Qua,0.0,1.5,38.6,-6.9,62.631290,55.824062,31,0.88,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_052431,1.1,0.067,6.470, kagawa1_02, 9.0,2010,01,03,20,24,31.180,191.4,32.0,284.060425,80.232231,286.969421,80.449005,129.905426,8.812298,346041289,3633406000,3392189231,418755365,3404731598,3,0.12278,0.00471, J5_Qua,0.0,0.6,38.4,-7.5,284.779694,80.283470,32,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_052908,1.8,0.100,1.732, kagawa1_02, 9.0,2010,01,03,20,29,8.980,190.6,22.1,324.659943,74.656845,327.094849,74.411232,124.332115,14.467173,1177588682,3634576700,218945059,1261284554,211471410,3,0.12421,0.04411, J5_Qua,0.0,0.4,41.2,-0.7,325.831146,74.501312,31,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Com,20100104_053115,0.6,0.167,18.132, kagawa1_02, 9.0,2010,01,03,20,31,15.600,157.1,28.4,84.967216,69.622261,76.997940,68.639687,101.276596,-19.621502,1847101089,1119051824,3279531049,1721452916,3221672052,3,0.12779,0.00953, J5_Com,0.0,7.2,89.1,+39.3,80.874817,69.174843,26,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_053759,0.8,0.300,7.615, kagawa1_02, 9.0,2010,01,03,20,37,59.400,152.4,16.1,67.911446,59.292206,67.062157,56.958340,148.216049,-5.712047,1723369876,2247966012,380508929,1852074227,365990966,3,0.11939,0.00839, J5_Qua,0.0,0.4,49.9,+20.3,67.488747,58.169563,27,0.80,236.21292,21.84203,47.100,-1.000,1.000,59.940,19,-1
R05B25, J5_Qua,20100104_053935,-0.1,0.200,9.653, kagawa1_02, 9.0,2010,01,03,20,39,35.960,184.0,33.1,295.492981,86.458534,327.416473,86.561607,134.417511,3.350484,3402453833,4267139120,1196935360,3327589422,1197641317,3,0.12036,0.00787, J5_Qua,0.0,1.8,49.2,+18.5,311.116241,86.643959,24,0.75,229.74651,57.83607,61.550,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_054429,0.4,0.133,12.432, kagawa1_02, 9.0,2010,01,03,20,44,29.990,150.2,33.8,106.351822,65.385323,103.850212,64.026016,339.683838,15.301329,1444391323,1653685564,3336818392,1564435440,3336014025,3,0.12551,0.00633, J5_Qua,0.0,0.2,47.0,+13.3,105.155182,64.757370,24,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_054725,-0.9,0.317,10.198, kagawa1_02, 9.0,2010,01,03,20,47,25.070,171.7,31.3,78.631836,82.431488,71.707626,79.424187,145.416046,-2.998205,3458243572,3462357040,2156199630,3330286357,2161577717,3,0.13722,0.01444, J5_Qua,0.0,0.6,49.6,+19.4,74.670486,80.975098,25,0.77,238.29147,-38.17518,51.910,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20100104_054902,-0.3,0.184,9.710, kagawa1_02, 9.0,2010,01,03,20,49,2.270,170.8,28.4,65.541908,80.185524,63.730839,78.421516,144.028214,-1.977594,3491106400,4084809020,3236334736,3627434096,3279648988,3,0.12891,0.00765, J5_Qua,0.0,0.5,46.3,+11.6,64.670479,79.409599,26,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_055439,0.8,0.150,8.571, kagawa1_02, 9.0,2010,01,03,20,54,39.790,177.3,24.0,24.922628,79.538383,27.277487,78.302711,135.872360,3.777187,3590236737,200237104,134645348,3695501896,195615832,3,0.12759,0.00758, J5_Qua,0.0,0.4,48.1,+15.9,26.004496,79.006592,24,0.87,227.86548,24.03323,36.230,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_055842,1.0,0.100,6.179, kagawa1_02, 9.0,2010,01,03,20,58,42.270,155.5,10.2,61.177807,57.166939,61.041298,56.557629,145.254105,-3.809971,1863241947,3670621500,1056723310,1728306232,1009700340,3,0.13636,0.00303, spo,0.0,-1.0,-1.0,-1.0,61.108242,56.858925,24,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
