Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20100104_022650,-0.5,0.517,15.456, osaka01_01, 9.0,2010,01,03,17,26,50.240,26.5,42.3,120.917793,-9.223911,115.493759,-15.208782,38.848320,40.351875,2476366143,723178160,3908039951,2569717480,3911472889,3,0.03089,0.00738, J5_Qua,0.0,0.5,47.2,+13.7,118.191582,-12.279242,46,0.35,249.58180,45.40114,56.040,-1.000,1.000,59.940,32,-1
R05B25, J5_Qua,20100104_023507,0.4,0.184,21.189, osaka01_01, 9.0,2010,01,03,17,35,7.260,335.3,59.5,154.878036,6.472835,152.333801,3.503109,59.359352,40.286255,1841134796,354637244,103796363,1722967888,31032153,3,0.04041,0.01407, J5_Qua,0.0,1.0,44.5,+7.3,153.751617,5.162616,44,0.28,191.91821,38.63437,64.150,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_030306,-0.2,0.250,20.266, osaka01_01, 9.0,2010,01,03,18,03,6.350,59.9,53.8,118.029144,12.548366,114.830978,8.615635,18.070009,37.847317,1817859182,58457392,807359874,1721367576,917189784,3,0.04254,0.00956, J5_Qua,0.0,1.4,45.8,+10.2,116.267639,10.398663,35,0.44,256.26660,34.56876,56.420,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20100104_031905,0.9,0.133,17.834, osaka01_01, 9.0,2010,01,03,18,19,5.260,341.4,50.6,165.280334,-3.041620,163.861298,-5.028978,77.440933,35.356083,143433176,2148091452,3861470769,62956948,3782877089,3,0.03365,0.01104, J5_Qua,0.0,2.9,42.0,+1.1,164.600052,-3.995878,38,0.71,194.53381,32.73672,62.050,-1.000,1.000,59.940,8,-1
R05B25, spo,20100104_031929,-0.2,0.968,30.162, osaka01_01, 9.0,2010,01,03,18,19,29.680,23.3,55.7,140.759399,2.576184,116.027016,17.881355,234.581558,55.981865,845801044,470977072,1642772238,959082797,1740571461,3,0.03674,0.01031, spo,0.0,-1.0,-1.0,-1.0,129.027863,10.258743,37,0.52,203.84013,-30.66482,69.780,-1.000,1.000,59.940,59,-1
R05B25, J5_Qua,20100104_034151,-0.8,0.334,18.954, osaka01_01, 9.0,2010,01,03,18,41,51.840,297.2,72.2,176.771896,25.323805,172.096191,20.662128,64.571007,38.607361,4161442606,2742386492,4191007170,4102660978,4239723639,3,0.03011,0.00725, J5_Qua,0.0,1.9,45.9,+10.6,174.481766,23.097998,40,0.28,244.89711,51.34652,39.590,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20100104_035223,0.3,0.067,14.138, osaka01_01, 9.0,2010,01,03,18,52,23.510,20.2,35.2,144.723602,-17.586437,144.035034,-18.279961,70.882240,41.244865,1788057524,597595184,373989562,1631607092,374049078,1,0.03449,0.01183, J5_Qua,0.0,1.6,44.0,+6.0,144.358582,-17.971371,38,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100104_041441,-0.1,0.167,26.237, osaka01_01, 9.0,2010,01,03,19,14,41.880,38.1,74.7,157.384247,22.274084,155.082993,26.130634,258.822632,25.834576,2005511777,1968906556,272017449,2090233018,347508728,3,0.02888,0.00265, spo,0.0,-1.0,-1.0,-1.0,156.293442,24.135517,44,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_041621,0.8,0.150,17.882, osaka01_01, 9.0,2010,01,03,19,16,21.470,336.1,49.9,183.071747,-2.707277,181.671097,-4.898481,94.794395,32.445530,3579663814,3042543664,764349763,3656952467,721199030,3,0.03470,0.01167, J5_Qua,0.0,0.0,45.6,+9.8,182.427734,-3.716438,43,0.38,305.89987,52.91522,44.930,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_045903,0.6,0.083,16.768, osaka01_01, 9.0,2010,01,03,19,59,3.530,342.7,44.5,191.062439,-9.207713,190.426147,-10.352448,106.060654,28.256483,3266244643,225559868,1381991186,3464437521,1433542717,3,0.02927,0.03068, J5_Qua,0.0,1.4,37.8,-9.0,190.801483,-9.678269,52,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_051016,1.3,0.133,19.860, osaka01_01, 9.0,2010,01,03,20,10,16.780,19.0,56.4,171.057236,2.520175,169.420654,0.425442,79.088593,37.972004,1837708128,122630192,2639373482,1726275745,2592518638,3,0.02781,0.00971, J5_Qua,0.0,0.5,45.8,+10.4,170.244003,1.479924,59,0.30,248.71245,51.71069,43.070,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_051321,-0.2,0.267,19.222, osaka01_01, 9.0,2010,01,03,20,13,21.960,16.7,56.2,173.000565,2.080993,169.922623,-1.961439,81.416031,37.271076,3365127350,659017020,3629454741,3286388714,3750089466,3,0.02927,0.00969, J5_Qua,0.0,0.4,45.1,+8.7,171.428101,0.015853,60,0.33,297.20734,46.88108,45.660,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20100104_051321,-0.8,0.250,16.631, osaka01_01, 9.0,2010,01,03,20,13,21.960,338.0,46.8,197.164902,-6.105049,195.509048,-9.896325,109.784668,23.138968,4185744520,4069392432,2627251080,4117761897,2608999253,3,0.02927,0.01015, J5_Qua,0.0,1.0,46.2,+11.3,196.389923,-7.889005,60,0.33,293.72797,66.57156,40.650,-1.000,1.000,59.940,16,-1
R05B25, J5_Qua,20100104_051422,-0.8,0.384,19.465, osaka01_01, 9.0,2010,01,03,20,14,22.290,12.4,72.1,178.502823,17.208771,173.726166,11.245326,75.286156,36.434635,1849061527,902389052,3478280766,1655382435,3396218572,3,0.02803,0.01447, J5_Qua,0.0,1.9,44.8,+8.0,176.246994,14.443770,62,0.32,260.64447,53.65859,36.020,-1.000,1.000,59.940,24,-1
R05B25, spo,20100104_051705,0.4,0.334,8.486, osaka01_01, 9.0,2010,01,03,20,17,5.350,41.6,46.3,155.836929,-0.702188,154.637299,1.882787,245.511139,24.888329,1727738829,3558514736,1954393746,1844146570,1921602065,3,0.02868,0.03216, spo,0.0,-1.0,-1.0,-1.0,155.286804,0.483544,56,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20100104_052131,1.0,0.117,19.814, osaka01_01, 9.0,2010,01,03,20,21,31.840,57.6,71.9,167.635452,23.909815,165.898010,22.258854,55.976650,39.776978,461047296,2050981180,4238211929,271195168,4188407055,3,0.02824,0.01101, J5_Qua,0.0,1.1,46.0,+10.8,166.884262,23.203329,61,0.32,246.10881,50.15303,40.420,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_052506,0.8,0.100,20.164, osaka01_01, 9.0,2010,01,03,20,25,6.320,25.5,63.8,173.986542,10.568618,172.785721,9.065019,75.743095,37.541172,3955240779,463593520,624272395,3770438167,598854431,3,0.03536,0.00425, J5_Qua,0.0,0.7,45.5,+9.7,173.605026,10.092857,66,0.30,314.11401,34.46189,46.980,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_052819,1.2,0.184,17.129, osaka01_01, 9.0,2010,01,03,20,28,19.040,334.8,61.6,197.764877,8.501085,196.281754,5.768644,103.194580,28.061895,3383771109,2988555580,2160909374,3317279669,2254681993,3,0.02728,0.00724, J5_Qua,0.0,0.0,46.2,+11.3,197.078705,7.241590,51,0.32,269.97336,61.12656,34.630,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_053337,-0.7,0.317,18.230, osaka01_01, 9.0,2010,01,03,20,33,37.530,345.0,59.4,194.928772,4.941815,192.064590,-0.028561,102.081001,29.881344,3625066463,791437360,5667996,3572186756,106443389,3,0.02815,0.00644, J5_Qua,0.0,1.1,46.1,+11.1,193.439438,2.362616,58,0.53,248.94115,55.53820,39.070,-1.000,1.000,59.940,19,-1
R05B25, J5_Qua,20100104_053627,0.4,0.100,15.523, osaka01_01, 9.0,2010,01,03,20,36,27.590,323.5,58.2,206.455521,7.795098,205.850433,6.352985,113.217178,22.423294,15059616,703741244,3161587893,214171129,3126407728,3,0.03029,0.01017, J5_Qua,0.0,0.4,45.7,+10.1,206.155807,7.082003,64,0.17,238.04092,54.07180,40.090,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_053652,-0.3,0.317,19.725, osaka01_01, 9.0,2010,01,03,20,36,52.040,44.6,57.0,165.316589,9.194828,161.172485,4.295837,67.600136,39.675293,445840806,1752784944,1095492449,299796196,1190877573,3,0.02965,0.01286, J5_Qua,0.0,0.0,44.4,+6.9,163.424805,6.975259,62,0.20,225.82149,48.52137,45.820,-1.000,1.000,59.940,20,-1
R05B25, J5_Qua,20100104_053914,-0.3,0.217,18.824, osaka01_01, 9.0,2010,01,03,20,39,14.200,10.6,53.3,182.387665,-1.451590,180.249008,-4.935447,93.275375,31.441168,2787706431,2599107900,539751071,2861243606,664214543,3,0.02776,0.00592, J5_Qua,0.0,1.1,45.9,+10.7,181.413437,-3.042016,60,0.17,242.61546,54.79066,43.010,-1.000,1.000,59.940,14,-1
R05B25, J5_Qua,20100104_054143,1.9,0.133,16.543, osaka01_01, 9.0,2010,01,03,20,41,43.790,51.2,44.5,155.544128,1.890736,154.204590,0.148918,64.090126,37.547749,786210926,2315477040,958103310,634258106,945378789,3,0.02407,0.00933, J5_Qua,0.0,2.6,42.2,+1.6,154.871262,1.016110,58,0.21,235.30290,52.50106,42.460,-1.000,1.000,59.940,8,-1
R05B25, spo,20100104_054205,0.8,0.150,8.668, osaka01_01, 9.0,2010,01,03,20,42,5.700,38.5,39.2,160.278183,-7.906888,159.028366,-8.348864,91.247231,68.789162,3439329912,3490528572,955056412,3324551971,960787280,3,0.03080,0.00957, spo,0.0,-1.0,-1.0,-1.0,159.731277,-8.100881,72,0.21,201.08466,6.77243,32.690,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_055204,1.1,0.184,16.813, osaka01_01, 9.0,2010,01,03,20,52,4.820,19.7,42.0,177.147888,-11.193253,175.450272,-13.778331,94.194283,31.795898,3975464426,3690422320,2128039143,3765535800,2119625593,3,0.02939,0.01589, J5_Qua,0.0,0.4,46.2,+11.2,176.219696,-12.614425,61,0.18,274.17807,58.37984,47.850,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_055837,-0.5,0.167,17.191, osaka01_01, 9.0,2010,01,03,20,58,37.390,359.0,71.5,193.881912,16.257505,192.229523,13.831449,93.363350,32.046951,117771967,4138810684,2458420267,199503713,2547365949,3,0.02874,0.00835, J5_Qua,0.0,0.4,46.7,+12.5,193.058685,15.057235,60,0.37,318.08365,48.58359,30.440,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_060111,1.3,0.133,16.232, osaka01_01, 9.0,2010,01,03,21,01,11.960,331.7,59.6,208.210144,7.186953,207.519653,5.133881,115.809341,18.376461,862015727,4288634928,2088538068,1060216433,2059044635,3,0.02708,0.01094, J5_Qua,0.0,1.4,48.7,+17.4,207.786850,5.930293,64,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_061747,1.0,0.167,8.939, osaka01_01, 9.0,2010,01,03,21,17,47.750,11.0,48.4,191.056229,-6.273728,190.777130,-7.787794,102.199654,10.288056,998060353,465124668,1860484475,934074218,1771465348,3,0.02553,0.03576, spo,0.0,-1.0,-1.0,-1.0,190.922928,-6.998061,31,0.19,196.58945,25.83158,36.810,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_061824,1.0,0.133,19.259, osaka01_01, 9.0,2010,01,03,21,18,24.020,62.9,62.9,172.980164,19.651180,170.992142,17.697491,64.827934,41.102955,3322214265,1852792880,28879264,3447100818,130223967,3,0.02348,0.01077, J5_Qua,0.0,1.1,48.4,+16.5,171.908234,18.605951,28,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_062131,0.1,0.184,16.458, osaka01_01, 9.0,2010,01,03,21,21,31.490,347.8,45.9,207.885254,-8.647810,206.986923,-11.666940,120.394203,16.057287,4134437650,2689154364,3814417843,4198537430,3828092058,3,0.03103,0.01257, J5_Qua,0.0,0.5,45.7,+10.2,207.511124,-9.912372,18,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_062542,-0.7,0.167,17.728, osaka01_01, 9.0,2010,01,03,21,25,42.350,34.8,72.5,189.848373,19.964037,187.821686,17.644138,83.903809,37.097595,1162334059,4245643312,3315695679,1234881475,3236987086,3,0.03488,0.00838, J5_Qua,0.0,1.2,49.0,+18.2,188.846039,18.827415,10,1.33,242.19176,51.19131,41.820,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_060548,1.9,0.167,18.017, osaka01_01, 9.0,2010,01,03,21,05,48.400,35.6,56.9,176.665558,6.431418,174.848312,3.921900,82.032417,35.624748,2784749185,879312188,4075384811,2843248717,4112368062,3,0.02385,0.07312, J5_Qua,0.0,0.8,42.9,+3.5,175.565475,4.915201,60,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
