Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_daD,20100104_021236,1.8,0.117,16.322, Chiba2_#1, 9.0,2010,01,03,17,12,36.990,323.8,41.9,167.687592,-5.671604,167.032501,-7.492527,79.706329,19.529585,1703918766,2479874800,2800376652,1798085157,2791975116,3,0.01526,0.00853, J5_daD,0.0,6.9,44.6,+5.1,167.411316,-6.441282,27,0.17,306.79175,62.00021,49.590,-1.000,1.000,59.940,8,-1
R05B25, spo,20100104_021330,1.3,0.200,15.507, Chiba2_#1, 9.0,2010,01,03,17,13,30.710,336.8,31.0,162.770889,-19.909025,160.098892,-21.746517,97.235092,48.828648,1521000843,1312029948,1213791557,1410381300,1240399190,3,0.01700,0.01089, spo,0.0,-1.0,-1.0,-1.0,161.423920,-20.846100,30,0.24,274.07468,40.62056,68.480,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_022124,2.0,0.150,11.410, Chiba2_#1, 9.0,2010,01,03,17,21,24.970,310.4,27.7,187.131271,-11.276102,186.285065,-12.767891,103.300735,28.324785,1777439949,3501640112,529940716,1744270984,517433456,3,0.01976,0.00712, J5_Qua,0.0,0.5,45.4,+9.4,186.755539,-11.940837,34,0.15,224.60504,43.02316,48.330,-1.000,1.000,59.940,10,-1
R05B25, J5_Qua,20100104_023015,0.6,0.200,16.631, Chiba2_#1, 9.0,2010,01,03,17,30,15.550,352.7,33.5,152.397507,-20.496767,149.969696,-22.962471,79.899338,38.816483,676030313,3626832060,2280618548,556001012,2250840178,3,0.01618,0.01252, J5_Qua,0.0,0.8,55.9,+34.6,151.221176,-21.706442,33,0.18,188.54414,21.62479,71.760,-1.000,1.000,59.940,13,-1
R05B25, J5_Qua,20100104_023648,-0.5,0.334,7.386, Chiba2_#1, 9.0,2010,01,03,17,36,48.880,311.2,15.5,198.490799,-21.103369,197.533768,-23.395323,116.339828,19.486353,1165803751,3278355248,1153818120,1263412171,1190131676,2,0.01714,0.00563, J5_Qua,0.0,1.0,48.7,+17.3,198.009674,-22.265652,34,0.14,281.52655,69.11922,48.660,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20100104_024114,2.6,0.067,19.847, Chiba2_#1, 9.0,2010,01,03,17,41,14.850,315.7,54.2,173.007675,7.597849,172.147095,6.667054,76.097855,41.991985,2979958336,1512000572,3508007736,3211148158,3606548659,3,0.01831,0.00900, J5_Qua,0.0,3.0,49.7,+19.8,172.568405,7.135901,36,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_024253,2.3,0.200,10.001, Chiba2_#1, 9.0,2010,01,03,17,42,53.240,355.3,22.8,154.166885,-31.420929,152.669174,-32.965889,87.030823,32.456970,3002956599,3201345072,3134013579,3147643040,3089514412,3,0.02485,0.00818, J5_Qua,0.0,3.1,45.5,+9.6,153.585617,-32.028866,42,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Com,20100104_024558,-0.1,0.234,13.842, Chiba2_#1, 9.0,2010,01,03,17,45,58.880,359.2,32.3,150.554153,-22.033710,148.986801,-24.941408,70.922203,23.974216,1571130976,3771312956,3871171516,1425318247,3877789861,3,0.01425,0.00686, J5_Com,0.0,0.1,62.1,-2.9,149.790161,-23.469027,34,0.15,181.05745,37.94542,50.850,-1.000,1.000,59.940,15,-1
R05B25, spo,20100104_024952,2.0,0.100,15.857, Chiba2_#1, 9.0,2010,01,03,17,49,52.110,9.3,29.5,141.931458,-24.227005,140.347839,-24.917660,92.072067,55.084488,1325854497,456526896,943264040,1188837261,950292033,3,0.01786,0.00884, spo,0.0,-1.0,-1.0,-1.0,141.158539,-24.567114,37,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_030924,2.2,0.100,8.259, Chiba2_#1, 9.0,2010,01,03,18,09,24.300,7.6,20.6,147.224030,-33.334709,146.467239,-33.917976,87.738136,37.666584,213779319,3802773820,713225648,100573337,701493134,1,0.01906,0.00902, J5_Qua,0.0,2.1,43.5,+4.8,146.864319,-33.613503,34,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, J5_Qua,20100104_031127,0.6,0.384,15.644, Chiba2_#1, 9.0,2010,01,03,18,11,27.570,4.6,39.3,152.593109,-14.935506,148.465881,-19.413715,75.124344,39.125278,1696796743,2197485616,1280666104,1816980756,1282485861,3,0.01450,0.00954, J5_Qua,0.0,0.2,45.2,+8.9,150.577530,-17.160034,30,0.18,260.06464,50.60105,50.640,-1.000,1.000,59.940,24,-1
R05B25, J5_Gem,20100104_032342,0.4,0.184,9.804, Chiba2_#1, 9.0,2010,01,03,18,23,42.190,0.8,48.6,158.780457,-5.726368,159.794250,-7.149528,244.748703,35.036007,3113230012,2535945532,2276840444,3070968508,2158491079,3,0.02403,0.01453, J5_Gem,0.0,2.3,33.5,-5.0,159.277130,-6.424843,38,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, J5_Qua,20100104_032718,1.8,0.150,13.099, Chiba2_#1, 9.0,2010,01,03,18,27,18.720,10.0,31.5,151.009460,-22.174824,149.634262,-23.672091,78.561157,36.497547,2572353942,925831216,2245745779,2415920785,2219489154,3,0.02296,0.01714, J5_Qua,0.0,1.4,44.8,+8.0,150.221527,-23.038191,39,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_034748,1.3,0.200,14.080, Chiba2_#1, 9.0,2010,01,03,18,47,48.510,337.0,34.6,184.933319,-16.518721,183.513641,-19.012466,103.619736,26.987274,609559643,1790717244,1302956202,709199937,1301795835,3,0.02097,0.01321, J5_Qua,0.0,1.1,45.7,+10.1,184.208908,-17.801157,30,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, spo,20100104_035936,1.7,0.083,12.970, Chiba2_#1, 9.0,2010,01,03,18,59,36.650,3.7,54.3,166.151505,-0.030183,164.982681,-0.105024,76.580887,86.253639,3500131019,3346513968,2754842092,3728111598,2744229386,1,0.01970,0.00432, spo,0.0,-1.0,-1.0,-1.0,165.678802,-0.059065,36,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_040634,0.8,0.133,17.024, Chiba2_#1, 9.0,2010,01,03,19,06,34.540,319.7,55.7,191.585144,7.610335,190.339111,5.660061,96.767204,32.153877,3785055031,4210302268,3416378320,4025348880,3454991076,2,0.01765,0.00743, J5_Qua,0.0,0.6,47.3,+14.1,191.131622,6.902672,28,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_041841,1.9,0.184,8.677, Chiba2_#1, 9.0,2010,01,03,19,18,41.160,334.4,19.2,201.238281,-29.978209,200.609192,-31.485533,121.313606,16.871296,1037746887,1998725168,3401543889,840333416,3360538136,3,0.01962,0.00848, J5_Qua,0.0,0.2,44.9,+8.3,200.959366,-30.652693,30,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_042145,1.2,0.117,16.997, Chiba2_#1, 9.0,2010,01,03,19,21,45.290,338.5,49.7,187.558075,-2.518416,186.607224,-4.227937,98.954170,28.983822,1177906861,1400438076,1006841956,1212084971,994892716,3,0.01690,0.00787, J5_Qua,0.0,1.2,43.9,+5.8,187.143066,-3.265406,31,0.17,295.44485,59.58586,39.530,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_042818,-0.7,0.334,17.162, Chiba2_#1, 9.0,2010,01,03,19,28,18.630,348.8,46.0,183.328445,-7.702864,180.313019,-12.583245,97.943085,30.745237,3120046561,3889750064,4227342771,3083894290,4213413993,3,0.02240,0.00869, J5_Qua,0.0,0.1,47.1,+13.4,181.780350,-10.230497,30,0.23,315.03967,53.08008,53.490,-1.000,1.000,59.940,21,-1
R05B25, J5_Qua,20100104_044322,-0.5,0.417,15.267, Chiba2_#1, 9.0,2010,01,03,19,43,22.270,346.4,38.3,190.313004,-15.034249,187.351791,-20.660164,107.577904,25.211893,4124920159,1327283516,4126656495,4221743420,4119578215,3,0.02401,0.01001, J5_Qua,0.0,0.4,44.8,+8.0,188.902481,-17.763987,31,0.24,233.35619,51.02293,44.280,-1.000,1.000,59.940,26,-1
R05B25, J5_Qua,20100104_045133,1.0,0.167,16.932, Chiba2_#1, 9.0,2010,01,03,19,51,33.910,346.4,44.7,191.038116,-8.713305,189.758377,-11.285304,105.263283,25.674969,1741461007,3882508336,2409220992,1773711563,2401249474,3,0.01967,0.01009, J5_Qua,0.0,1.1,46.9,+13.1,190.402359,-9.996729,33,0.52,314.81580,60.90905,48.140,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_045215,1.7,0.167,12.641, Chiba2_#1, 9.0,2010,01,03,19,52,15.630,327.7,30.8,210.191879,-16.922625,209.449310,-18.926174,306.015839,-18.444099,66304612,1568161084,2300530234,203225649,2291467375,3,0.02519,0.01267, J5_Qua,0.0,4.4,47.3,+13.9,209.824036,-17.921135,35,0.16,309.68777,71.13794,46.760,-1.000,1.000,59.940,11,-1
R05B25, J5_Qua,20100104_045437,1.4,0.217,9.138, Chiba2_#1, 9.0,2010,01,03,19,54,37.320,317.9,20.9,224.197067,-20.828390,223.989243,-22.838032,316.138184,-5.088054,825387796,2073387056,1105780898,1046071032,1131001338,3,0.01858,0.00851, J5_Qua,0.0,0.6,47.2,+13.6,224.104431,-21.731152,30,0.17,231.27727,43.57260,49.450,-1.000,1.000,59.940,14,-1
R05B25, spo,20100104_045907,1.5,0.150,16.885, Chiba2_#1, 9.0,2010,01,03,19,59,7.220,1.1,49.4,182.479767,-4.911611,179.990265,-5.436587,114.308357,76.986778,2336441956,555171132,1862446487,2238136083,1750856331,3,0.01838,0.01251, spo,0.0,-1.0,-1.0,-1.0,181.401627,-5.140262,25,0.33,221.13960,3.58231,66.780,-1.000,1.000,59.940,10,-1
R05B25, J5_Gem,20100104_050157,2.3,0.067,15.501, Chiba2_#1, 9.0,2010,01,03,20,01,57.210,315.8,53.2,208.841873,6.740341,209.748734,6.299702,312.338165,63.113647,4286011950,3782959152,2165255607,4036382537,2258833778,3,0.02234,0.00671, J5_Gem,0.0,0.6,33.5,-5.1,209.299194,6.525860,30,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_050733,1.6,0.067,14.136, Chiba2_#1, 9.0,2010,01,03,20,07,33.690,344.6,37.6,197.981247,-15.360556,197.622375,-16.249727,113.837952,20.390326,3106224121,2040872252,3414176246,3071373793,3416574650,3,0.02276,0.00311, J5_Qua,0.0,1.0,43.0,+3.7,197.796112,-15.810407,22,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Qua,20100104_050817,2.1,0.067,10.797, Chiba2_#1, 9.0,2010,01,03,20,08,17.860,358.4,24.8,187.214233,-29.563528,186.860458,-30.238131,109.894081,21.130960,3872968111,3647430704,44728450,3906916106,61281705,3,0.02092,0.00943, J5_Qua,0.0,2.5,44.8,+8.1,187.065063,-29.877880,21,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20100104_051101,1.1,0.117,10.745, Chiba2_#1, 9.0,2010,01,03,20,11,1.130,329.1,29.8,214.279190,-18.413504,214.785400,-19.549046,296.724365,21.549858,1944747077,258030908,3937702235,2086848691,3943811953,3,0.02015,0.01390, spo,0.0,-1.0,-1.0,-1.0,214.501770,-18.914875,26,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_daD,20100104_051654,-0.0,0.117,13.167, Chiba2_#1, 9.0,2010,01,03,20,16,54.270,355.9,35.7,191.165085,-18.583326,190.819092,-20.059513,105.178154,11.758425,4282930968,1233084464,3390634172,4047358239,3395951280,3,0.02006,0.00617, J5_daD,0.0,2.4,39.1,-7.8,191.013321,-19.234158,30,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_Gem,20100104_051732,0.1,0.267,18.921, Chiba2_#1, 9.0,2010,01,03,20,17,32.270,339.7,49.1,200.997986,-3.343786,205.356537,-5.947287,285.474487,58.742104,4186135678,3256433980,2879431205,4132023276,2894815768,3,0.02382,0.01698, J5_Gem,0.0,2.6,44.6,+26.2,203.094788,-4.601998,31,0.59,157.09061,20.19439,60.730,-1.000,1.000,59.940,17,-1
R05B25, J5_Qua,20100104_051950,-0.6,0.350,12.465, Chiba2_#1, 9.0,2010,01,03,20,19,50.050,307.1,37.8,227.488602,-1.759113,227.214783,-6.122788,317.598450,-3.571817,2022710441,2016370736,3256867289,2010782063,3270421753,3,0.02183,0.00615, J5_Qua,0.0,0.5,47.7,+15.0,227.357422,-3.855244,32,0.26,32.44273,74.22234,36.850,-1.000,1.000,59.940,22,-1
R05B25, J5_Qua,20100104_051953,0.2,0.250,12.540, Chiba2_#1, 9.0,2010,01,03,20,19,53.820,8.9,28.9,179.853348,-24.939939,178.054718,-27.612322,103.918678,27.591789,3365333131,50937148,1592824952,3334375142,1605264918,1,0.01994,0.00588, J5_Qua,0.0,0.0,46.1,+11.0,178.898941,-26.376102,31,0.26,250.87029,58.15542,48.450,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_052229,1.9,0.133,14.517, Chiba2_#1, 9.0,2010,01,03,20,22,29.550,340.9,37.7,204.590240,-14.584413,203.926193,-16.406824,119.618507,18.616524,344463930,613376048,3478994984,459077450,3480883039,3,0.01983,0.00609, J5_Qua,0.0,0.9,45.3,+9.1,204.256714,-15.504016,39,0.20,341.04379,65.63968,51.370,-1.000,1.000,59.940,8,-1
R05B25, J5_Qua,20100104_052327,0.5,0.384,9.972, Chiba2_#1, 9.0,2010,01,03,20,23,27.770,344.5,21.8,206.130188,-30.708662,204.839569,-34.385258,124.536667,13.827655,408083127,1860779324,1294491938,398404687,1335854870,3,0.02023,0.00833, J5_Qua,0.0,0.1,48.9,+17.9,205.454895,-32.671612,35,0.21,307.50827,76.16327,62.920,-1.000,1.000,59.940,22,-1
R05B25, J5_Qua,20100104_052510,1.6,0.117,10.540, Chiba2_#1, 9.0,2010,01,03,20,25,10.110,354.5,23.3,195.611099,-30.834097,195.108994,-31.950157,116.673195,17.819187,2905780099,4082065456,2022650714,2735956052,2044573835,3,0.01929,0.00387, J5_Qua,0.0,1.4,48.2,+16.2,195.323410,-31.477037,37,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20100104_053413,1.7,0.250,10.920, Chiba2_#1, 9.0,2010,01,03,20,34,13.520,329.5,19.9,224.589935,-27.412582,227.641312,-27.971008,250.087326,60.118679,3527358563,3517529404,88870226,3713510231,132801103,3,0.01719,0.00985, spo,0.0,-1.0,-1.0,-1.0,226.152054,-27.707531,31,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_053913,2.3,0.067,10.412, Chiba2_#1, 9.0,2010,01,03,20,39,13.540,353.0,22.9,200.845993,-31.031084,200.556992,-31.643969,122.482956,18.545200,3159611053,2429509680,464919,3013097894,22382755,3,0.01904,0.00469, J5_Qua,0.0,2.6,40.4,-2.5,200.763062,-31.194704,36,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_053941,2.1,0.150,11.662, Chiba2_#1, 9.0,2010,01,03,20,39,41.760,352.3,26.6,201.096664,-27.332424,200.420685,-29.020899,120.221001,17.056635,1177859652,204029244,1374718991,1241091011,1356270184,3,0.02119,0.01245, J5_Qua,0.0,0.1,46.4,+11.8,200.807846,-28.060789,39,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Com,20100104_054244,1.9,0.083,12.023, Chiba2_#1, 9.0,2010,01,03,20,42,44.580,356.2,21.4,198.372482,-32.851257,198.906433,-33.697075,92.489624,-22.968302,2644838853,1439653936,1124327236,2476154696,1102675520,3,0.02154,0.00848, J5_Com,0.0,1.5,52.5,-18.0,198.603394,-33.219334,28,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_054449,-0.1,0.184,9.681, Chiba2_#1, 9.0,2010,01,03,20,44,49.350,311.8,23.5,239.820206,-15.328671,239.989838,-17.057861,328.399902,5.166970,1188744500,204029244,1362430891,1237993117,1358628347,3,0.01559,0.00567, J5_Qua,0.0,1.0,47.4,+14.2,239.899536,-16.141211,25,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20100104_054542,1.5,0.117,7.255, Chiba2_#1, 9.0,2010,01,03,20,45,42.070,353.2,36.8,200.564926,-17.284801,200.406174,-18.082441,113.782135,10.223619,2622489115,1439653936,1124511553,2476332327,1126808097,3,0.01678,0.01347, spo,0.0,-1.0,-1.0,-1.0,200.493439,-17.644844,23,0.44,15.99389,37.16860,65.890,-1.000,1.000,59.940,7,-1
R05B25, spo,20100103_222009,1.5,0.184,8.808, Chiba2_#2, 9.0,2010,01,03,13,20,9.570,41.9,49.6,57.521603,2.924843,58.125156,1.438264,328.708282,-22.064739,1117743667,204029244,1355413650,1226970270,1373260086,3,0.02127,0.00764, spo,0.0,-1.0,-1.0,-1.0,57.800098,2.239294,58,0.21,270.12830,42.17841,20.970,-1.000,1.000,59.940,12,-1
R05B25, J5_Hyd,20100103_225538,0.3,0.250,26.001, Chiba2_#2, 9.0,2010,01,03,13,55,38.180,45.6,50.7,65.080956,5.212189,58.626152,6.031683,189.404755,80.810425,2559402116,1439653936,1120565567,2471336476,1128147192,2,0.01696,0.00934, J5_Hyd,0.0,4.8,70.5,+17.4,62.055428,5.605420,72,0.40,159.12340,-8.36681,67.640,-1.000,1.000,59.940,16,-1
R05B25, J5_Gem,20100103_232058,2.5,0.083,13.131, Chiba2_#2, 9.0,2010,01,03,14,20,58.620,67.3,27.6,43.550728,-0.455868,42.579124,-0.955347,314.437134,62.782654,1114395554,204029244,1356759868,1228003151,1399796941,3,0.02031,0.01292, J5_Gem,0.0,0.7,46.3,+31.2,43.162445,-0.655510,87,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_Qua,20100104_003624,1.8,0.267,9.066, Chiba2_#2, 9.0,2010,01,03,15,36,24.370,18.4,29.1,99.889084,-23.008816,98.171883,-24.722466,29.377733,38.154018,2616862779,1439653936,1123979326,2467944914,1114335049,3,0.02220,0.01025, J5_Qua,0.0,1.7,47.6,+14.7,99.084717,-23.819536,147,0.23,240.91223,47.22798,55.240,-1.000,1.000,59.940,15,-1
R05B25, J5_Qua,20100104_004019,1.3,0.167,12.628, Chiba2_#2, 9.0,2010,01,03,15,40,19.120,75.5,36.8,66.270264,10.693530,65.832657,8.592180,334.081390,11.434380,1121156401,204029244,1346056411,1227814077,1345498911,2,0.02060,0.01303, J5_Qua,0.0,0.5,42.6,+2.7,66.101944,9.888467,133,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, J5_Qua,20100104_005723,-0.0,0.751,11.173, Chiba2_#2, 9.0,2010,01,03,15,57,23.210,74.2,33.8,68.792122,8.063807,66.664291,0.095600,336.638947,14.852411,2560857798,1439653936,1120900485,2473599596,1113741415,2,0.02312,0.01211, J5_Qua,0.0,1.5,45.4,+9.4,67.719505,4.067600,149,0.22,233.91734,42.23527,50.600,-1.000,1.000,59.940,44,-1
R05B25, spo,20100104_010217,1.8,0.150,19.681, Chiba2_#2, 9.0,2010,01,03,16,02,17.460,32.1,31.0,95.398453,-16.851391,92.379860,-17.156490,74.022415,71.981705,1101035559,204029244,1343176379,1232331467,1358489936,3,0.01985,0.00831, spo,0.0,-1.0,-1.0,-1.0,94.015160,-16.996849,138,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20100104_010325,-1.8,0.634,25.310, Chiba2_#2, 9.0,2010,01,03,16,03,25.100,58.9,44.9,86.537766,6.578825,70.623833,8.648010,214.056366,79.276917,2601186651,1439653936,1122690082,2472989680,1119592017,1,0.01918,0.00700, spo,0.0,-1.0,-1.0,-1.0,78.588776,7.688030,140,0.27,166.59645,-7.61552,72.590,-1.000,1.000,59.940,39,-1
R05B25, spo,20100104_010932,0.8,0.200,6.932, Chiba2_#2, 9.0,2010,01,03,16,09,32.570,33.4,43.7,102.131699,-5.024694,102.077782,-6.428972,12.323158,2.176561,1099463492,204029244,1342505319,1232818714,1374890968,3,0.01962,0.00865, spo,0.0,-1.0,-1.0,-1.0,102.105484,-5.708256,127,0.21,102.17484,18.99797,40.670,-1.000,1.000,59.940,13,-1
R05B25, J5_Hyd,20100104_011131,0.5,0.567,5.910, Chiba2_#2, 9.0,2010,01,03,16,11,31.820,15.9,20.3,108.530418,-32.085629,105.466194,-34.253853,49.922588,39.721073,2609878733,1439653936,1116447332,2466437825,1094342699,3,0.02073,0.00831, J5_Hyd,0.0,0.7,46.8,-22.0,106.751938,-33.366253,143,0.21,243.88387,49.18557,53.990,-1.000,1.000,59.940,31,-1
R05B25, J5_Qua,20100104_011131,2.8,0.184,8.191, Chiba2_#2, 9.0,2010,01,03,16,11,31.820,24.0,27.1,102.949158,-23.325836,101.823616,-24.468376,32.215229,37.409260,1099796886,204029244,1342457140,1232886012,1353985158,3,0.02073,0.01172, J5_Qua,0.0,2.8,32.0,-22.9,102.643425,-23.653381,143,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Qua,20100104_012527,1.6,0.317,4.540, Chiba2_#2, 9.0,2010,01,03,16,25,27.400,50.6,15.6,77.337875,-19.840700,76.569527,-21.081457,358.419830,28.044426,2608092743,1439653936,1121747698,2474443838,1096560152,3,0.02011,0.01064, J5_Qua,0.0,0.0,48.7,+17.4,76.947449,-20.474104,135,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B25, spo,20100104_013749,1.5,0.851,3.543, Chiba2_#2, 9.0,2010,01,03,16,37,49.330,65.8,19.1,72.450630,-7.087333,72.079033,-10.045300,343.325378,7.000301,1094234565,204029244,1345481064,1226117332,1408417744,3,0.02118,0.00907, spo,0.0,-1.0,-1.0,-1.0,72.298836,-8.301182,132,0.18,72.97104,55.75114,17.290,-1.000,1.000,59.940,34,-1
R05B25, J5_daD,20100104_015034,2.2,0.217,6.199, Chiba2_#2, 9.0,2010,01,03,16,50,34.150,64.5,19.1,76.466629,-8.081654,75.939438,-9.220571,350.141022,24.291069,2607874814,1439653936,1121660408,2474369107,1092512761,3,0.01900,0.01517, J5_daD,0.0,0.8,37.4,-12.0,76.209351,-8.638415,125,0.18,93.41650,28.09301,50.230,-1.000,1.000,59.940,11,-1
