Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20100104_053830,-0.3,0.217,9.543, ST4_W1, 9.0,2010,01,03,20,38,30.190,40.2,20.9,152.142700,-21.679625,150.695114,-23.257187,79.377686,36.697849,594792064,2455059772,1370591780,734052172,1394078817,3,0.26070,0.00883, spo,0.0,-1.0,-1.0,-1.0,151.357422,-22.541466,4,0.91,282.00580,51.26725,71.680,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_060004,0.1,0.117,10.070, ST4_W1, 9.0,2010,01,03,21,00,4.050,48.7,23.1,152.303467,-15.227258,151.490555,-16.101475,75.487930,39.960430,2509320148,591880240,2033885554,2637008711,2077909556,3,0.27386,0.01257, spo,0.0,-1.0,-1.0,-1.0,151.954987,-15.603297,5,1.35,207.12289,38.73560,46.920,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_060017,0.2,0.083,6.925, ST4_W1, 9.0,2010,01,03,21,00,17.130,66.2,15.4,134.784134,-9.204202,134.371658,-9.654144,53.005489,41.427917,1751675731,1086405948,923235951,1616784746,885611541,3,0.26938,0.00765, spo,0.0,-1.0,-1.0,-1.0,134.630142,-9.372375,5,1.88,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_061010,-0.3,0.167,7.742, ST4_W1, 9.0,2010,01,03,21,10,10.100,43.1,14.8,153.820541,-24.956532,152.968292,-25.903353,82.638138,34.725700,2418029199,1396662320,2266329290,2561030859,2233493670,3,0.30507,0.00809, spo,0.0,-1.0,-1.0,-1.0,153.462921,-25.356239,2,1.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_062710,2.6,0.117,6.446, ST4_W1, 9.0,2010,01,03,21,27,10.010,55.5,11.1,145.602676,-19.756355,145.123169,-20.379759,69.287025,33.372086,3044047633,618216764,1739556003,3180971775,1682712916,3,-1.00000,0.07733, spo,0.0,-1.0,-1.0,-1.0,145.296936,-20.154564,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100103_212713,-1.9,0.200,27.028, ST4_W2, 9.0,2010,01,03,12,27,13.810,342.9,82.5,71.989723,28.638638,67.611572,24.872984,314.723969,39.993355,2353907871,363814960,175671822,2272098594,220321209,2,0.04282,0.02847, spo,0.0,-1.0,-1.0,-1.0,69.785149,26.790525,60,0.28,177.53821,41.35604,50.270,-1.000,0.300,59.940,13,-1
R05B25, spo,20100103_214233,1.6,0.117,21.201, ST4_W2, 9.0,2010,01,03,12,42,33.590,326.2,47.3,95.526047,-1.523747,95.909203,-2.332130,4.820500,-24.710882,974706447,1032404284,2934679103,865385873,2949834778,3,0.05239,0.00980, spo,0.0,-1.0,-1.0,-1.0,95.576172,-1.641637,64,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100103_220559,0.6,0.133,11.525, ST4_W2, 9.0,2010,01,03,13,05,59.450,53.8,42.9,42.842693,2.757759,41.334145,2.326488,303.277496,73.834244,817974277,1603231792,2372680381,993780291,2379795444,1,0.05248,0.01835, spo,0.0,-1.0,-1.0,-1.0,42.088940,2.542528,68,0.30,191.13171,5.75041,59.260,-1.000,0.300,59.940,9,-1
R05B25, spo,20100103_225537,0.3,0.517,22.121, ST4_W2, 9.0,2010,01,03,13,55,37.710,359.4,49.7,92.046837,-4.397016,80.662521,-3.220337,323.597321,-82.950722,520323037,1860779324,1288728663,395221894,1304609272,3,0.05018,0.02186, spo,0.0,-1.0,-1.0,-1.0,86.476509,-3.840502,55,0.36,149.65987,-7.53987,59.370,-1.000,0.300,59.940,30,-1
R05B25, spo,20100104_004018,0.1,0.250,15.646, ST4_W2, 9.0,2010,01,03,15,40,18.680,55.1,47.5,83.982895,6.811073,82.451927,3.179543,351.121552,22.682259,2878524648,4082065456,2037073433,2736890432,2023013204,3,0.05878,0.00938, spo,0.0,-1.0,-1.0,-1.0,83.257317,5.095459,31,0.36,237.59702,44.93910,46.780,-1.000,0.300,59.940,16,-1
R05B25, spo,20100104_005059,0.9,0.234,15.873, ST4_W2, 9.0,2010,01,03,15,50,59.350,338.9,43.5,135.834915,-8.335357,133.294571,-11.166979,53.086388,40.745396,3569765176,3517529404,80670050,3707262276,88156699,3,0.04676,0.01833, spo,0.0,-1.0,-1.0,-1.0,134.626144,-9.691057,28,0.39,174.76883,31.08573,50.780,-1.000,0.300,59.940,14,-1
R05B25, spo,20100104_010324,-2.1,0.651,26.642, ST4_W2, 9.0,2010,01,03,16,03,24.910,32.1,48.6,103.093971,-0.778800,85.973839,1.557671,7.407155,-82.188820,3152409084,2429509680,25710663,2990554381,13108446,1,0.04806,0.00774, spo,0.0,-1.0,-1.0,-1.0,95.152222,0.309253,28,0.37,167.11011,-7.66241,71.960,-1.000,0.300,59.940,40,-1
R05B25, spo,20100104_011840,-1.0,0.651,14.336, ST4_W2, 9.0,2010,01,03,16,18,40.490,297.2,36.7,173.066315,3.010186,167.577255,-4.353859,80.824272,36.647141,1197729334,204029244,1368736353,1219966706,1368568691,3,0.06226,0.01440, spo,0.0,-1.0,-1.0,-1.0,170.452042,-0.500321,33,0.44,218.48396,43.96661,46.030,-1.000,0.300,59.940,40,-1
R05B25, spo,20100104_014819,0.2,0.250,8.531, ST4_W2, 9.0,2010,01,03,16,48,19.210,23.0,24.9,111.781509,-25.462852,110.030991,-26.942719,46.019650,40.765690,2612610052,1439653936,1116015287,2454634735,1100415130,3,0.05017,0.01666, spo,0.0,-1.0,-1.0,-1.0,110.956787,-26.167391,27,0.45,248.24260,46.97519,59.300,-1.000,0.300,59.940,11,-1
R05B25, spo,20100104_014922,-0.5,0.467,8.399, ST4_W2, 9.0,2010,01,03,16,49,22.050,345.0,20.8,151.668304,-31.569500,148.739700,-34.686531,83.486969,31.168173,1088724082,204029244,1370938335,1213435173,1394061970,3,0.04772,0.00890, spo,0.0,-1.0,-1.0,-1.0,150.233047,-33.133347,28,0.40,237.31232,55.29418,44.000,-1.000,0.300,59.940,29,-1
R05B25, spo,20100104_020251,1.0,0.083,11.320, ST4_W2, 9.0,2010,01,03,17,02,51.930,315.9,55.3,162.165237,8.663948,161.700500,7.941129,66.649200,32.317291,2638450350,1439653936,1129423018,2451854495,1150118807,3,0.04321,0.01003, spo,0.0,-1.0,-1.0,-1.0,161.984726,8.362254,29,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_020644,1.3,0.100,12.870, ST4_W2, 9.0,2010,01,03,17,06,44.600,32.0,31.1,111.267937,-16.571993,109.234749,-16.588884,107.249535,73.425880,1104520166,204029244,1349760816,1210977284,1356080911,3,0.04506,0.03027, spo,0.0,-1.0,-1.0,-1.0,110.896538,-16.542395,27,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20100104_020836,-0.2,0.300,19.832, ST4_W2, 9.0,2010,01,03,17,08,36.610,310.7,58.1,164.247299,12.598532,160.271530,7.973899,63.657547,39.429230,2639264875,1439653936,1129664008,2452213579,1152657081,3,0.05101,0.01269, spo,0.0,-1.0,-1.0,-1.0,162.286499,10.340754,25,0.47,268.26913,47.19290,40.810,-1.000,0.300,59.940,19,-1
R05B25, spo,20100104_021121,0.2,0.200,20.844, ST4_W2, 9.0,2010,01,03,17,11,21.460,339.6,57.7,151.441269,5.163407,148.599350,1.809080,57.074238,40.119400,1088676977,204029244,1370923834,1213458643,1450206782,3,0.04968,0.02721, spo,0.0,-1.0,-1.0,-1.0,150.360764,3.892056,27,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20100104_021555,0.8,0.083,18.687, ST4_W2, 9.0,2010,01,03,17,15,55.050,9.7,74.2,139.022354,20.215847,137.363998,19.827732,354.228149,65.739990,2597882718,1439653936,1119809599,2451510072,1179851338,3,0.05705,0.00895, spo,0.0,-1.0,-1.0,-1.0,138.389969,20.069893,27,0.52,182.97673,23.92955,55.800,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_022529,1.0,0.150,14.276, ST4_W2, 9.0,2010,01,03,17,25,29.680,18.0,36.4,129.276871,-15.781093,127.941978,-17.299385,52.104160,38.151981,1082070266,204029244,1347999470,1208841380,1348027035,3,0.04071,0.01661, spo,0.0,-1.0,-1.0,-1.0,128.804977,-16.321518,21,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_023015,0.8,0.083,13.757, ST4_W2, 9.0,2010,01,03,17,30,15.540,341.3,27.9,163.495514,-23.833113,162.808121,-24.871412,87.118866,28.066629,2638967041,1439653936,1129555309,2452002096,1110238380,3,0.04598,0.01848, spo,0.0,-1.0,-1.0,-1.0,163.253540,-24.200888,21,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20100104_023348,0.4,0.067,8.711, ST4_W2, 9.0,2010,01,03,17,33,48.620,7.6,14.7,136.839478,-38.941753,136.555313,-39.515575,59.945892,15.631169,1078745372,204029244,1347180128,1215998278,1402070972,3,0.04635,0.02690, spo,0.0,-1.0,-1.0,-1.0,136.740036,-39.231724,24,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_024540,-0.1,0.150,22.796, ST4_W2, 9.0,2010,01,03,17,45,40.320,26.0,69.5,140.036896,17.080454,137.621124,14.614269,34.392029,41.271931,2598275481,1439653936,1118863135,2451495759,1172942095,3,0.04868,0.03498, spo,0.0,-1.0,-1.0,-1.0,138.917038,15.948072,22,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20100104_024558,0.1,0.150,11.878, ST4_W2, 9.0,2010,01,03,17,45,58.870,346.7,27.4,162.451401,-25.498425,162.196915,-27.324112,75.503014,6.368913,1193587451,204029244,1369794287,1212495119,1358237832,3,0.04402,0.02245, spo,0.0,-1.0,-1.0,-1.0,162.316330,-26.474712,23,0.66,173.09917,50.95914,47.970,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_025457,0.0,0.167,21.077, ST4_W2, 9.0,2010,01,03,17,54,57.050,6.9,54.5,147.606201,0.552200,145.334534,-2.115582,57.136211,40.400982,2599254682,1439653936,1129053492,2450359705,1142987615,3,0.03684,0.01064, spo,0.0,-1.0,-1.0,-1.0,146.031082,-1.298179,22,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20100104_031127,0.9,0.067,15.018, ST4_W2, 9.0,2010,01,03,18,11,27.600,348.6,31.6,166.203354,-21.683569,165.608231,-22.500898,90.909271,32.553288,1192920567,204029244,1369387679,1212993979,1342582400,3,0.04517,0.01425, spo,0.0,-1.0,-1.0,-1.0,165.896301,-22.086060,21,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20100104_033745,-1.3,0.484,15.045, ST4_W2, 9.0,2010,01,03,18,37,45.570,285.0,60.9,193.401093,24.198130,188.575974,18.538355,84.820801,35.338650,2644143652,1439653936,1124146492,2465931738,1171484518,3,0.04318,0.00943, spo,0.0,-1.0,-1.0,-1.0,191.032959,21.492418,23,0.84,228.63841,48.53387,44.820,-1.000,0.300,59.940,29,-1
R05B25, spo,20100104_033940,0.5,0.167,16.472, ST4_W2, 9.0,2010,01,03,18,39,40.750,50.9,42.1,127.667931,0.800451,125.855652,-1.277113,36.969749,41.093525,1081512613,204029244,1348098069,1208630793,1375482632,3,0.04450,0.01085, spo,0.0,-1.0,-1.0,-1.0,126.541534,-0.490967,24,0.77,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_034225,0.9,0.167,5.680, ST4_W2, 9.0,2010,01,03,18,42,25.130,2.8,14.5,159.975815,-39.607933,159.093155,-40.594337,93.328049,25.594851,2639561781,1439653936,1130286210,2451606874,1097904650,3,0.04284,0.04686, spo,0.0,-1.0,-1.0,-1.0,159.760620,-39.851681,21,0.71,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20100104_035344,-1.2,0.284,18.004, ST4_W2, 9.0,2010,01,03,18,53,44.500,23.9,46.3,150.036835,-5.089500,146.667999,-8.944880,64.406631,40.547009,1090139250,204029244,1371031257,1213221187,1359833490,3,0.03632,0.01278, spo,0.0,-1.0,-1.0,-1.0,148.278778,-7.112478,21,0.43,210.34230,44.20400,46.640,-1.000,0.300,59.940,17,-1
R05B25, spo,20100104_035350,0.1,0.200,26.201, ST4_W2, 9.0,2010,01,03,18,53,50.800,21.9,52.9,153.405273,0.830127,148.474777,-0.796218,60.888584,71.738228,2593106009,1439653936,1128583721,2453106318,1142271941,3,0.03276,0.03040, spo,0.0,-1.0,-1.0,-1.0,150.937012,0.015979,20,0.44,231.50644,17.85843,65.680,-1.000,0.300,59.940,13,-1
