Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J5_aHy,20100104_035735,0.4,0.384,10.208, Hyogo3_1, 9.0,2010,01,03,18,57,35.610,304.3,22.1,214.177948,-12.503351,218.165558,-12.002482,184.981415,75.746635,776523278,724635568,1223229335,577697891,1247676068,3,0.04843,0.01915, J5_aHy,0.0,1.4,44.3,-3.0,216.016373,-12.279827,103,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B24, J5_Qua,20100104_040222,1.1,0.150,7.530, Hyogo3_1, 9.0,2010,01,03,19,02,22.590,261.0,49.0,212.742050,30.921190,212.146561,29.947351,107.490555,23.709473,2815165495,3317857980,4067842894,2884892313,4120316957,0,0.03784,0.01712, J5_Qua,0.0,2.0,46.0,+10.8,212.479019,30.493790,104,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J5_Qua,20100104_040417,-0.8,0.767,6.330, Hyogo3_1, 9.0,2010,01,03,19,04,17.870,265.5,25.0,235.408417,17.413336,235.996552,12.671544,327.485138,6.590736,1858323825,4075841328,1011036244,1668381274,1031563995,3,0.04490,0.01390, J5_Qua,0.0,1.0,41.5,-0.0,235.688553,15.181352,99,-1.00,232.32549,40.58997,57.140,-1.000,1.000,59.940,47,-1
R05B24, J5_Qua,20100104_040531,0.8,0.133,7.874, Hyogo3_1, 9.0,2010,01,03,19,05,31.900,283.5,26.6,225.257980,4.736511,225.123276,3.706175,314.640747,-7.407646,3020656691,3724134460,4283520405,3118943978,4270282323,3,0.04120,0.02497, J5_Qua,0.0,1.1,43.6,+5.1,225.188080,4.202171,101,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J5_Qua,20100104_040601,-0.1,0.384,5.360, Hyogo3_1, 9.0,2010,01,03,19,06,1.840,269.2,18.0,240.115662,10.704998,240.544540,8.741550,332.412872,11.971281,648629950,832585264,1059041264,725532703,1037685144,3,0.04530,0.01422, J5_Qua,0.0,1.9,46.8,+12.9,240.327347,9.738801,105,-1.00,188.94214,77.40410,27.780,-1.000,1.000,59.940,24,-1
R05B24, spo,20100104_041316,0.4,0.133,12.857, Hyogo3_1, 9.0,2010,01,03,19,13,16.840,267.2,33.7,228.880051,20.411716,229.688751,18.884987,328.807587,24.857626,459318629,1213981500,379438845,380679415,381951585,3,0.04510,0.05289, spo,0.0,-1.0,-1.0,-1.0,229.274261,19.671572,103,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J5_Qua,20100104_041621,0.5,0.150,14.149, Hyogo3_1, 9.0,2010,01,03,19,16,21.360,306.9,42.4,203.443863,1.074871,202.634537,-0.901109,113.003609,22.270866,3510126109,3432889392,1907179435,3712052026,1903989885,3,0.04515,0.01084, J5_Qua,0.0,0.3,46.8,+12.7,203.090240,0.211527,103,-1.00,232.22026,49.43375,45.900,-1.000,1.000,59.940,10,-1
R05B24, J5_daD,20100104_042030,0.4,0.150,5.944, Hyogo3_1, 9.0,2010,01,03,19,20,30.530,259.4,29.5,238.107346,24.351631,238.357315,23.497702,334.425751,13.666655,1966183203,3525617980,729260822,2022852008,721415681,3,0.04526,0.04276, J5_daD,0.0,1.8,34.9,-17.8,238.217529,23.976669,111,-1.00,226.58859,53.45523,40.570,-1.000,1.000,59.940,10,-1
R05B24, J5_Qua,20100104_043155,1.0,0.167,7.370, Hyogo3_1, 9.0,2010,01,03,19,31,55.750,269.9,31.4,234.547791,17.273272,234.688705,16.073458,326.467255,6.148020,3423629465,3157481520,1931160746,3248850488,1937744276,3,0.04462,0.00833, J5_Qua,0.0,1.3,46.9,+13.1,234.616745,16.687981,116,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J5_Qua,20100104_044316,-0.6,0.400,7.651, Hyogo3_1, 9.0,2010,01,03,19,43,16.550,289.0,20.3,236.608566,-3.098151,236.884247,-6.135609,326.329010,5.151224,716360636,1833063740,2307744645,656141128,2332450078,3,0.04416,0.00699, J5_Qua,0.0,0.6,47.3,+14.1,236.744293,-4.596890,111,-1.00,227.75349,62.69981,39.590,-1.000,1.000,59.940,25,-1
R05B24, J5_Qua,20100104_044839,-1.0,0.484,9.291, Hyogo3_1, 9.0,2010,01,03,19,48,39.300,276.8,35.1,232.287155,14.352449,232.698669,9.882182,323.576416,5.025292,3361572975,245485616,1816286961,3315303916,1819701611,3,0.04594,0.01363, J5_Qua,0.0,2.3,48.1,+16.0,232.480209,12.274213,114,-1.00,226.32004,60.11159,35.780,-1.000,1.000,59.940,30,-1
R05B24, J5_Qua,20100104_045009,-0.1,0.200,8.562, Hyogo3_1, 9.0,2010,01,03,19,50,9.100,274.1,38.4,230.920425,17.876673,230.963043,16.186081,321.346313,1.320130,3354269602,2158751036,1592116705,3391182236,1580258107,3,0.04676,0.00658, J5_Qua,0.0,0.9,48.1,+15.9,230.942001,17.024759,111,-1.00,47.17658,51.54380,22.780,-1.000,1.000,59.940,13,-1
R05B24, J5_Gem,20100104_045029,-0.0,0.684,11.831, Hyogo3_1, 9.0,2010,01,03,19,50,29.500,280.9,39.6,227.059357,14.046477,233.925476,9.635678,337.888733,54.869850,1967383470,1338064944,162264452,2024024748,159603567,3,0.04481,0.01532, J5_Gem,0.0,5.5,31.0,-12.1,230.476685,11.889722,119,-1.00,117.26462,27.93396,31.650,-1.000,1.000,59.940,42,-1
R05B24, J5_Qua,20100104_045055,0.7,0.250,6.045, Hyogo3_1, 9.0,2010,01,03,19,50,55.630,264.5,24.0,248.529968,17.681965,249.047028,16.254902,344.564392,18.250563,4245873688,3676806460,3403385315,4052418270,3422243637,3,0.04495,0.04237, J5_Qua,0.0,0.6,44.5,+7.3,248.770569,17.020765,107,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J5_Qua,20100104_050036,0.4,0.184,8.456, Hyogo3_1, 9.0,2010,01,03,20,00,36.080,299.7,21.5,233.427750,-9.873821,233.469818,-11.415454,323.164886,1.509781,2003915554,1799168048,4293325755,2060016032,4270745599,3,0.05091,0.00826, J5_Qua,0.0,0.2,47.2,+13.7,233.447113,-10.585526,121,-1.00,54.77396,55.55646,59.590,-1.000,1.000,59.940,12,-1
R05B24, J5_Qua,20100104_050444,0.8,0.167,10.506, Hyogo3_1, 9.0,2010,01,03,20,04,44.990,303.1,29.2,226.735397,-6.605374,226.625275,-8.327631,317.152374,-3.596168,740487448,1783102780,3151424062,566690745,3124983938,3,0.04611,0.00483, J5_Qua,0.0,0.1,45.8,+10.3,226.680008,-7.473312,111,-1.00,235.02766,61.92924,39.500,-1.000,1.000,59.940,11,-1
R05B24, J5_Urs,20100104_051322,-0.6,0.083,13.610, Hyogo3_1, 9.0,2010,01,03,20,13,22.610,310.7,40.8,216.600357,-2.020185,216.502426,-3.301834,306.754456,-4.360330,858511904,3533627440,628128161,1060961164,635890990,1,0.04705,0.03666, J5_Urs,0.0,0.4,31.6,-9.7,216.549118,-2.691118,116,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20100104_051419,-0.3,0.117,12.652, Hyogo3_1, 9.0,2010,01,03,20,14,19.500,280.5,33.2,238.605698,10.689866,239.747345,9.759278,341.273376,49.278297,18242849,3641359676,1866317007,210422660,1869100398,3,0.04605,0.00773, spo,0.0,-1.0,-1.0,-1.0,239.109192,10.280619,111,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J5_daD,20100104_051510,0.5,0.217,6.500, Hyogo3_1, 9.0,2010,01,03,20,15,10.940,279.2,15.7,253.925476,1.578202,254.456360,0.302248,344.582062,22.583992,3247491151,1930846256,1243662433,3442223493,1211066009,3,0.04596,0.03424, J5_daD,0.0,1.5,45.7,+7.7,254.177689,0.972132,108,-1.00,110.27026,55.18703,44.180,-1.000,1.000,59.940,13,-1
R05B24, J5_daD,20100104_053132,0.4,0.117,5.644, Hyogo3_1, 9.0,2010,01,03,20,31,32.660,256.7,26.3,260.214081,24.914131,260.507416,24.370987,1.929169,23.612129,2897289711,1442069820,1139863677,2691371756,1121181679,3,0.04444,0.03169, J5_daD,0.0,3.8,27.3,-35.6,260.360809,24.643084,105,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J5_Qua,20100104_053627,0.8,0.133,11.558, Hyogo3_1, 9.0,2010,01,03,20,36,27.520,292.7,45.4,228.500763,10.494463,228.477493,9.033163,318.336578,-0.886204,1492140739,2301452336,2147645027,1429106371,2265343813,3,0.05208,0.01032, J5_Qua,0.0,1.1,46.2,+11.4,228.491425,9.909877,103,-1.00,45.99500,37.54455,35.940,-1.000,1.000,59.940,8,-1
R05B24, J5_daD,20100104_053830,0.2,0.234,6.505, Hyogo3_1, 9.0,2010,01,03,20,38,30.030,277.7,17.1,259.449585,3.496895,260.092346,2.135509,351.098328,25.212749,2617672151,2572107068,2061799639,2430107120,2026272154,3,0.05430,0.03153, J5_daD,0.0,1.3,40.7,-4.1,259.772125,2.814142,109,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J5_Qua,20100104_054435,0.4,0.150,8.973, Hyogo3_1, 9.0,2010,01,03,20,44,35.660,290.6,24.7,247.642120,-1.431998,247.973190,-2.731579,337.277771,14.272725,1499593820,3576389680,2383942210,1442091979,2400459206,3,0.04550,0.00517, J5_Qua,0.0,0.5,47.6,+14.8,247.789185,-2.009525,102,-1.00,207.00359,69.24124,37.310,-1.000,1.000,59.940,10,-1
R05B24, J5_Qua,20100104_060016,-0.5,0.300,8.275, Hyogo3_1, 9.0,2010,01,03,21,00,16.900,265.9,33.0,256.981781,21.038521,258.323578,18.954216,359.343628,29.099930,2343477431,3130342716,1014050972,2271310250,1018862471,3,0.04846,0.00857, J5_Qua,0.0,0.7,49.4,+19.1,257.692108,19.943268,80,-1.00,94.88300,11.10482,45.420,-1.000,1.000,59.940,19,-1
R05B24, J5_Qua,20100104_061009,-0.3,0.284,8.349, Hyogo3_1, 9.0,2010,01,03,21,10,9.900,293.2,20.8,255.542130,-5.779391,256.289307,-7.972116,343.595886,18.549053,2198538664,2244436016,2167908386,2412640304,2159368779,3,0.04364,0.00824, J5_Qua,0.0,0.0,48.7,+17.3,255.904236,-6.844728,41,-1.00,101.59756,54.85722,52.640,-1.000,1.000,59.940,18,-1
