_Version,_SID,_use,_code,_name,_sol1,_sol2,_solp,_ra,_dec,_dra,_ddec,_vg,_type,_R,_dv,_D',_TypicalOID,_memo
301,28,1,_J5_Ori,_Orionids,178.886932,234.003525,207.926636,95.450981,15.522534,0.609658,0.013442,66.213211,1,4,8,0.1,0,_#008 ORI 2733 A1 1P/Halley
301,29,1,_J5_Pau,_Piscis Austrinids,124.043777,140.561752,133.191345,352.790436,-20.442949,0.271194,-0.031764,42.838192,1,4,3,0.1,0,_#183 PAU 0010 A2 
301,30,1,_J5_Per,_Perseids,119.033241,160.456467,139.212097,47.180019,57.708164,1.165757,0.189175,58.726398,1,5,20,0.1,0,_#007 PER 3524 A1 109P/Swift-Tuttle
301,31,1,_J5_psU,_Psi Ursae Majorids,239.996429,265.079437,252.88707,167.799026,44.523567,0.201671,-0.011124,60.684689,1,3,3,0.1,0,_#339 PSU 0033 A2 
301,32,1,_J5_Qua,_Quadrantids,276.410461,291.086029,283.102173,229.955124,48.967316,0.148969,0.166294,39.964649,1,5,6,0.1,0,_#010 QUA 0243 A1 2003 EH1
301,33,1,_J5_sdA,_South. Delta Aquariids,118.030312,145.40593,129.735458,341.880035,-16.17684,0.619841,0.263918,39.410881,1,4,4,0.1,0,_#005 SDA 0324 A1 Marsden group
301,34,1,_J5_sPe,_September Perseids,154.779892,181.163147,167.137466,47.326393,39.339653,0.770617,0.061773,63.894501,1,5,4,0.1,0,_#208 SPE 0109 A1 
301,35,1,_J5_sTa,_South. Taurids,177.994156,275.283661,219.711349,50.071411,13.368618,0.726863,0.161376,27.227669,1,6,5,0.1,0,_#002 STA 0707 A1 2P/Encke
301,36,1,_J5_tPy,_Theta Pyxidids,239.943436,256.205261,249.385178,138.982346,-25.486479,0.42623,0.042476,60.100121,1,3,3,0.1,0,_#340 TPY 0023 A1 
301,37,1,_J5_Urs,_Ursids,256.983704,282.65033,265.49057,215.131393,76.200485,0.942787,0.036314,33.156734,1,5,5,0.1,0,_#015 URS 0028 A2 8P/Tuttle
301,38,1,_J5_xUm,_Xi Ursae Majorids,296.770844,306.286835,300.601563,168.961105,32.986813,-0.128726,0.00906,40.159142,1,5,3,0.1,0,_#341 XUM 0012 A2 
301,39,1,_J5_xVi,_December Chi Virginids,246.121323,266.383453,256.710175,186.750687,-7.860258,0.204611,-0.144723,67.843758,1,3,7,0.1,0,_#335 XVI 0031 A1 
301,40,1,_Ie_ACE,_alpha Centaurids,307,333,319.4,210.9,-58.2,1,-0.3,59.3,1,5,5,0.1,0,_#102 ACE 0000 B3 
301,43,1,_Ie_APS,_Dayt. April Piscids,25.3,35.3,30.3,7.6,3.3,0,0,28.9,1,5,5,0.1,0,_#144 APS 0000 B3 2005 NZ6?
301,44,1,_Ie_ARI,_Dayt. Arietids,71.7,81.7,76.7,40.2,23.8,0.7,0.6,35.7,1,5,5,0.1,0,_#171 ARI 0000 B3 Marsden group of sunskirters 96P/Machholz1
301,45,1,_Ie_ASC,_alpha Scorpiids,50.2,60.2,55.2,247,-28.8,0,0,31,1,5,5,0.1,0,_#055 ASC 0005 BH 2004 BZ74?
301,46,1,_Ie_AUR,_Aurigids,153.7,163.7,158.7,89.8,38.7,0,0,65.7,1,5,5,0.1,0,_#206 AUR 0010 BA C/1911 N1 (Kiess)
301,47,1,_Ie_AVB,_alpha Virginids,23,33,28,179.9,-7.7,0,0,17.6,1,5,5,0.1,0,_#021 AVB 0001 B3 1998 SH2?
301,48,1,_Ie_BHY,_beta Hydrusids,138.8,148.8,143.8,36.3,-74.5,0,0,22.8,1,5,5,0.1,0,_#198 BHY 0000 B3 
301,49,1,_Ie_BTA,_Dayt. beta Taurids,91.7,101.7,96.7,84.9,23.5,0,0,29,1,5,5,0.1,0,_#173 BTA 0000 B3 2004 TG10
301,52,1,_Ie_COR,_Corvids,89.9,99.9,94.9,192.6,-19.4,0,0,9.1,1,5,5,0.1,0,_#063 COR 0000 B3 2004 HW
301,53,1,_Ie_DCP,_Dayt. chi Piscids,14.2,24.2,19.2,19.6,21,0,0,18,1,5,5,0.1,0,_#141 DCP 0000 B3 
301,55,1,_Ie_DRA,_October Draconids,190.1,200.1,195.1,264.1,57.6,1,0,20.4,1,5,5,0.1,0,_#009 DRA 0001 AP 21P/Giacobinni-Zinner
301,57,1,_Ie_EGE,_epsilon Geminids,201,211,206,101.6,26.7,0,0,68.8,1,5,5,0.1,0,_#023 EGE 0043 BS 
301,63,1,_Ie_JBO,_June Bootids,91.3,101.3,96.3,222.9,47.9,0.6,-0.4,14.1,1,5,5,0.1,0,_#170 JBO 0000 B3 7P/Pons-Winnecke
301,66,1,_Ie_KSE,_kappa Serpentids,10.7,20.7,15.7,230.6,17.8,0,0,45,1,5,5,0.1,0,_#027 KSE 0003 B2 
301,71,1,_Ie_NIA,_North. iota Aquariids,142.7,152.7,147.7,328,-4.7,0,0,27.6,1,5,5,0.1,0,_#033 NIA 0001 B3 
301,72,1,_Ie_NOC,_North. Dayt. omega Cetids,41.7,51.7,46.7,2.3,17.8,0,0,33,1,5,5,0.1,0,_#152 NOC 0000 B3 C/2003 Q1 (SOHO)?
301,75,1,_Ie_NZC,_North. June Aquilids,81,91,86,298.3,-7.1,0,0,36.3,1,5,5,0.1,0,_#164 NZC 0001 B3 
301,76,1,_Ie_OCC,_October Capricornids,184.7,194.7,189.7,303,-10,0,0,10,1,5,5,0.1,0,_#233 OCC 0000 B3 D/1978 R1 (Haneda-Campos)
301,77,1,_Ie_OCE,_South. Dayt. omega Cetids,41.7,51.7,46.7,22.5,-3.6,0,0,36.6,1,5,5,0.1,0,_#153 OCE 0000 B3 
301,83,1,_Ie_PCA,_psi Cassiopeiids,101,111,106,389.4,71.5,0,0,40.3,1,5,5,0.1,0,_#187 PCA 0000 B3 
301,85,1,_Ie_PHO,_Phoenicids,248,258,253,15.6,-44.7,0,0,11.7,1,5,5,0.1,0,_#254 PHO 0000 B3 D/1819 W1 (Blanpain) /2003 WY25
301,86,1,_Ie_PPU,_pi Puppids,28.6,38.6,33.6,110.4,-45.1,0,0,15,1,5,5,0.1,0,_#137 PPU 0000 B2 26P/Grigg-Skjellerup
301,91,1,_Ie_SZC,_South. June Aquilids,75,85,80,297.8,-33.9,0,0,33.2,1,5,5,0.1,0,_#165 SZC 0000 B3 
301,92,1,_Ie_TAH,_tau Herculids,58.299999,83.300003,72,228.5,39.8,-0.1,0.9,15,1,5,5,0.1,0,_#061 TAH 0002 B3 73P/Schwassmann-Wachmann 3
301,94,1,_Ie_XRI,_Dayt. xi Orionids,112.7,122.7,117.7,94.4,15,0,0,44,1,5,5,0.1,0,_#188 XRI 0000 B3 
301,95,1,_Ie_ZPE,_Dayt. zeta Perseids,73.6,83.6,78.6,64.5,27.5,0,0,25.1,1,5,5,0.1,0,_#172 ZPE 0000 B3 2P/Encke
301,96,1,_Iw_AAN,_alpha Antliids,308.1,318.1,313.1,140,-10,0,0,42.6,1,5,5,0.1,0,_#110 AAN 0000 B3 
301,97,1,_Iw_ABO,_alpha Bootids,24.4,51.599998,36.7,218.8,14.5,0.7,-0.3,20.9,1,5,5,0.1,0,_#138 ABO 0000 B3 
301,98,1,_Iw_ACC,_alpha Cancrids,298.5,308.5,303.5,135.4,6.3,0,0,19.3,1,5,5,0.1,0,_#266 ACC 0000 BH 
301,99,1,_Iw_ACI,_alpha Circinids,68.9,78.9,73.9,218.6,-70.2,0,0,27.1,1,5,5,0.1,0,_#162 ACI 0000 B3 
301,100,1,_Iw_ACM,_Dayt. alpha Canis Majorids,199,209,204,92.1,-14,0,0,58.8,1,5,5,0.1,0,_#231 ACM 0003 B3 
301,101,1,_Iw_ACN,_alpha Carinids,304.299988,320.600006,311.2,100.7,-54.8,0.4,0,21.7,1,5,5,0.1,0,_#109 ACN 0000 B3 
301,102,1,_Iw_ACO,_Aprilalpha Comae Berenicids,12.8,22.8,17.8,193.1,22.9,0,0,16.7,1,5,5,0.1,0,_#272 ACO 0003 B3 
301,103,1,_Iw_ACR,_alpha Crucids,286,308.399994,299.7,192,-63,1,-0.3,48,1,5,5,0.1,0,_#314 ACR 0000 B3 
301,104,1,_Iw_ADC,_August delta Capriconids,141,151,146,328.7,-16,0,0,21.6,1,5,5,0.1,0,_#199 ADC 0002 BH 45P/Honda-Mrkos-Pajdusakova
301,105,1,_Iw_ADL,_delta Librids,136.7,146.7,141.7,234.5,-2.5,0,0,7.1,1,5,5,0.1,0,_#280 ADL 0000 B3 2003 MU?
301,106,1,_Iw_ADR,_alpha Draconids,75.5,85.5,80.5,220,66.4,0,0,11.6,1,5,5,0.1,0,_#276 ADR 0000 B3 
301,108,1,_Iw_ALA,_alpha Lacertids,100.5,110.5,105.5,343,49.6,0,0,38.9,1,5,5,0.1,0,_#328 ALA 0000 B3 
301,109,1,_Iw_ALY,_alpha Lyncids,263.9,273.9,268.9,138.8,43.8,0,0,50.4,1,5,5,0.1,0,_#252 ALY 0002 B3 
301,110,1,_Iw_AOR,_Sept. alpha Orionids,178,188,183,86.7,9,0,0,62,1,5,5,0.1,0,_#211 AOR 0001 BS 
301,111,1,_Iw_API,_alpha Pictorids,320,330,325,110.1,-65.1,0,0,30,1,5,5,0.1,0,_#106 API 0000 B3 
301,112,1,_Iw_APX,_alpha Pyxidids,340.9,350.9,345.9,135.5,-35.2,0,0,25.9,1,5,5,0.1,0,_#122 APX 0000 B3 
301,114,1,_Iw_AUD,_August Draconids,137,147,142,272.5,65.1,0,0,17.3,1,5,5,0.1,0,_#197 AUD 0003 BS 
301,115,1,_Iw_BAU,_beta Aurigids,174.3,184.3,179.3,86,43,0,0,66.5,1,5,5,0.1,0,_#210 BAU 0014 BA C/1790 A1 (Hershel)?
301,116,1,_Iw_BCA,_beta Cassiopeiids,121.6,131.6,126.6,352.9,58.8,0,0,50.4,1,5,5,0.1,0,_#177 BCA 0002 B3 
301,117,1,_Iw_BCD,_beta Cancrids,311.2,321.2,316.2,119.4,11,0,0,14.6,1,5,5,0.1,0,_#268 BCD 0001 B3 2002 MT3?
301,118,1,_Iw_BCN,_Dayt. beta Cancrids,208,218,213,121.7,4.9,0,0,66.1,1,5,5,0.1,0,_#232 BCN 0005 BA 
301,119,1,_Iw_BCP,_beta Capricornids,162.7,172.7,167.7,305.7,-12.8,0,0,37,1,5,5,0.1,0,_#214 BCP 0000 B3 
301,120,1,_Iw_BCR,_beta Craterids,8.5,18.5,13.5,176.8,-26.9,0,0,22.6,1,5,5,0.1,0,_#046 BCR 0000 B3 
301,123,1,_Iw_BIN,_beta Indids,152.3,162.3,157.3,342.8,-51.7,0,0,14.1,1,5,5,0.1,0,_#195 BIN 0000 B3 C/1991 L3 (Levy)
301,124,1,_Iw_BPE,_beta Perseids,130.4,140.4,135.4,52.8,40.2,0,0,66.2,1,5,5,0.1,0,_#190 BPE 0024 BS 
301,126,1,_Iw_BRC,_beta Gruids,155.3,165.3,160.3,337,-47,0,0,21,1,5,5,0.1,0,_#213 BRC 0000 B3 
301,127,1,_Iw_BTU,_beta Tucanids,335.4,345.4,340.4,49.6,-77.8,0,0,36.3,1,5,5,0.1,0,_#108 BTU 0000 B3 C/1976 D1 (Bradfield)
301,128,1,_Iw_CAU,_beta Coronae Australids,49.7,59.7,54.7,285.1,-39.9,1.1,0,56.4,1,5,5,0.1,0,_#146 CAU 0001 B3 
301,129,1,_Iw_CET,_pi Cetids,90,100,95,24.1,-11.7,0,0,66.8,1,5,5,0.1,0,_#158 CET 0000 B3 C/1874 G1 (Winnecke)?
301,130,1,_Iw_CLI,_chi Librids,74.7,84.7,79.7,223.2,-20.4,0,0,12.2,1,5,5,0.1,0,_#275 CLI 0002 B3 
301,133,1,_Iw_CUR,_xi Ursae Majorids,353,3,358,175.4,30.1,0,0,18.9,1,5,5,0.1,0,_#38  CUR 0000 B3 
301,136,1,_Iw_DAL,_delta Aquilids,18,28,23,310.6,-0.2,0,0,66.2,1,5,5,0.1,0,_#131 DAL 0000 B3 C/1984 S1 (Meier)?
301,137,1,_Iw_DAR,_Dec. alpha Aurigids,257.2,267.2,262.2,84.9,35.5,0,0,19.5,1,5,5,0.1,0,_#258 DAR 0003 BH 
301,138,1,_Iw_DAU,_October delta Aurigids,186,196,191,83.5,50.4,0,0,64.9,1,5,5,0.1,0,_#224 DAU 0009 BA 
301,139,1,_Iw_DBA,_Dayt. beta Andromedids,95.5,105.5,100.5,15,37.5,0,0,26,1,5,5,0.1,0,_#185 DBA 0000 B3 96P/Machholz?
301,140,1,_Iw_DCH,_delta Chamaeleontids,320,330,325,254.4,-86.1,0,0,42.6,1,5,5,0.1,0,_#107 DCH 0000 B3 
301,141,1,_Iw_DCQ,_Dayt. c Aquariids,320,330,325,346.7,-23.7,0,0,14.1,1,5,5,0.1,0,_#117 DCQ 0000 B3 2004 NL8?
301,142,1,_Iw_DCY,_delta Cygnids,195.8,205.8,200.8,294.6,46.5,0,0,14,1,5,5,0.1,0,_#282 DCY 0000 B3 2004 BE68?
301,143,1,_Iw_DDC,_Dayt. delta Scorpiids,249,259,254,246.6,-26.3,0,0,25.3,1,5,5,0.1,0,_#261 DDC 0000 B3 2004 YD5?
301,144,1,_Iw_DDl,_Dayt. delta Leonids,178,188,183,172.7,21.2,0,0,31.1,1,5,5,0.1,0,_#222 DDl 0000 B3 
301,145,1,_Iw_DEA,_Dayt. epsilon Arietids,50,60,55,44.7,21.2,0,0,20.6,1,5,5,0.1,0,_#154 DEA 0000 B3 2002 SY50?
301,146,1,_Iw_DEQ,_Dayt. epsilon Aquariids,310.8,320.8,315.8,310.2,-6.8,0,0,23.1,1,5,5,0.1,0,_#116 DEQ 0000 B3 
301,147,1,_Iw_DFV,_Dayt. psi Virginids,197,207,202,193.7,-9.6,0,0,21.1,1,5,5,0.1,0,_#240 DFV 0000 B3 
301,148,1,_Iw_DLI,_mu Virginids,34,44,39,226.8,-8.7,0,0,28.3,1,5,5,0.1,0,_#047 DLI 0010 BH 
301,149,1,_Iw_DLT,_Dayt. lambda Taurids,80.5,90.5,85.5,56.7,11.5,0,0,36.4,1,5,5,0.1,0,_#325 DLT 0000 B3 
301,150,1,_Iw_DMC,_Dayt. mu Cancrids,121,131,126,122.7,22.4,0,0,24.3,1,5,5,0.1,0,_#189 DMC 0000 B3 
301,151,1,_Iw_DME,_delta Mensids,351.7,1.7,356.7,58,-80,0,0,33,1,5,5,0.1,0,_#130 DME 0000 B3 
301,152,1,_Iw_DNA,_North. Dec. delta Arietids,251.5,261.5,256.5,53,29,0,0,14.6,1,5,5,0.1,0,_#289 DNA 0003 B3 1990 HA?
301,153,1,_Iw_DOR,_alpha Doradids,203,213,208,69.3,-55.9,0,0,20,1,5,5,0.1,0,_#238 DOR 0000 B3 
301,154,1,_Iw_DPA,_delta Pavonids,6.1,16.1,11.1,309.1,-62.8,0,0,58,1,5,5,0.1,0,_#120 DPA 0000 B3 C/1907 G1 (Grigg-Mellish)
301,156,1,_Iw_DSC,_Dayt. Sagittariids-Capricornid,307.5,317.5,312.5,315,-23.3,0,0,26.8,1,5,5,0.1,0,_#115 DSC 0000 B3 2001 ME1?
301,157,1,_Iw_DSE,_delta Serpentids,318,328,323,237,9.6,0,0,65,1,5,5,0.1,0,_#034 DSE 0010 BA 1947 F2 (Becvar)?
301,158,1,_Iw_DVE,_delta Velids,314.7,324.7,319.7,132,-56,0,0,33,1,5,5,0.1,0,_#311 DVE 0000 B3 
301,159,1,_Iw_DXC,_Dayt. chi Capriconids,306.3,316.3,311.3,321.4,6,0,0,18.5,1,5,5,0.1,0,_#114 DXC 0000 B3 
301,160,1,_Iw_DXL,_Dayt. chi Leonids,149,159,154,142.1,12.8,0,0,27.4,1,5,5,0.1,0,_#204 DXL 0000 B3 2001 YB5?
301,161,1,_Iw_EAU,_epsilon Aquilids,54,64,59,284.9,15.6,0,0,30.8,1,5,5,0.1,0,_#151 EAU 0000 B3 
301,162,1,_Iw_ECA,_epsilon Carinids,258.7,268.7,263.7,129,-58,0,0,39,1,5,5,0.1,0,_#312 ECA 0000 B3 
301,163,1,_Iw_ECO,_epsilon Columbids,302.1,312.1,307.1,82.4,-34.7,0,0,16.6,1,5,5,0.1,0,_#098 ECO 0000 B3 
301,165,1,_Iw_EER,_epsilon Eridanids,165,175,170,56.6,-13.8,0,0,59,1,5,5,0.1,0,_#209 EER 0005 B3 C/1854 L1 (Klinkerfues)?
301,166,1,_Iw_EPC,_October epsilon Piscids,190,200,195,3.4,8.1,0,0,21.7,1,5,5,0.1,0,_#234 EPC 0002 BH 
301,168,1,_Iw_EPR,_epsilon Perseids,90.5,100.5,95.5,58.2,37.9,0,0,44.8,1,5,5,0.1,0,_#324 EPR 0000 B3 
301,170,1,_Iw_ESE,_eta Serpentids,146,156,151,287.7,-3.7,0,0,8.6,1,5,5,0.1,0,_#200 ESE 0000 B3 
301,171,1,_Iw_EUM,_epsilon Ursae Majorids,101,111,106,192.5,61.7,0,0,15.2,1,5,5,0.1,0,_#186 EUM 0000 B3 
301,172,1,_Iw_FAO,_Febuary alpha Orionids,313,323,318,88.8,9.4,0,0,9.4,1,5,5,0.1,0,_#270 FAO 0001 B3 
301,173,1,_Iw_FCM,_February Canis Majorids,325.6,335.6,330.6,104.3,-25.6,0,0,70,1,5,5,0.1,0,_#111 FCM 0000 B3 
301,175,1,_Iw_GBO,_gamma Bootids,316,326,321,224.4,39.1,0,0,50.3,1,5,5,0.1,0,_#104 GBO 0004 BX 
301,176,1,_Iw_GCA,_gamma Camelopardalids,104,114,109,88.7,79,0,0,22.7,1,5,5,0.1,0,_#277 GCA 0000 B3 
301,177,1,_Iw_GDE,_gamma Delphinids,75.4,85.4,80.4,342.3,12.2,0,0,55.7,1,5,5,0.1,0,_#065 GDE 0000 BA 
301,178,1,_Iw_GDO,_gamma Doradids,150.7,160.7,155.7,61.2,-50.2,0,0,40.1,1,5,5,0.1,0,_#201 GDO 0000 B3 
301,180,1,_Iw_GLE,_Dayt. gamma Leonids,143.7,153.7,148.7,139.9,12.4,0,0,19.6,1,5,5,0.1,0,_#203 GLE 0000 B3 1999 RD32?
301,182,1,_Iw_GNO,_gamma Normids,336,2,353,251.6,-51.3,1,0,64,1,5,5,0.1,0,_#118 GNO 0001 B3 
301,183,1,_Iw_GPS,_gamma Piscids,195,205,200,377.7,9.3,0,0,13.4,1,5,5,0.1,0,_#236 GPS 0001 BH 6344 P-L ?
301,184,1,_Iw_GPU,_gamma Puppids,197.7,207.7,202.7,110.1,-44,0,0,39.2,1,5,5,0.1,0,_#239 GPU 0002 B3 
301,185,1,_Iw_GSA,_Sept. gamma Sagittariids,165.1,175.1,170.1,270.8,-31,0,0,6.2,1,5,5,0.1,0,_#218 GSA 0000 B3 107P/Wilson-Harrington?
301,187,1,_Iw_GTI,_gamma Triangulids,267,277,272,43.3,41.6,0,0,11.3,1,5,5,0.1,0,_#260 GTI 0002 B3 
301,189,1,_Iw_GVI,_Dayt. gamma Virginids,179,189,184,168.4,3.6,0,0,23.3,1,5,5,0.1,0,_#223 GVI 0000 B3 
301,191,1,_Iw_IAR,_Nov. iota Aurigids,228.6,238.6,233.6,76.3,33.3,0,0,34,1,5,5,0.1,0,_#248 IAR 0004 BS 
301,192,1,_Iw_ICA,_iota Cassiopeiids,57,67,62,43.1,69.2,0,0,19.1,1,5,5,0.1,0,_#157 ICA 0000 B3 
301,193,1,_Iw_ICS,_October iota Cassiopeiids,204,214,209,36.7,66,0,0,66.3,1,5,5,0.1,0,_#230 ICS 0000 B3 
301,194,1,_Iw_IVI,_Dayt. iota Virginids,218,228,223,210.4,-3.8,0,0,29,1,5,5,0.1,0,_#251 IVI 0000 B3 
301,195,1,_Iw_JCE,_July Centaurids,98.3,108.3,103.3,225,-35,0,0,15.3,1,5,5,0.1,0,_#178 JCE 0000 B3 1997 QK1??
301,196,1,_Iw_JGD,_January gamma Delphinids,284.4,294.4,289.4,311,18,0,0,14,1,5,5,0.1,0,_#265 JGD 0000 B3 
301,197,1,_Iw_JLE,_January Leonids,277.5,287.5,282.5,148.3,23.9,1.2,-0.5,52.7,1,5,5,0.1,0,_#319 JLE 0005 BS 
301,198,1,_Iw_JLY,_June Lyrids,80.2,90.2,85.2,280.3,55,0,0,33.4,1,5,5,0.1,0,_#166 JLY 0001 B3 
301,199,1,_Iw_JNO,_January nu Orionids,302.9,312.9,307.9,88,12,0,0,12,1,5,5,0.1,0,_#267 JNO 0000 B3 2003 AC23?
301,200,1,_Iw_JPE,_July Pegasids,102.5,112.5,107.5,340,15,0,0,61.3,1,5,5,0.1,0,_#175 JPE 0000 B3 C/1979 Y1 (Bradfield)??
301,201,1,_Iw_JSC,_Dayt. Scutids,275.4,285.4,280.4,278.2,-7.8,0,0,24.1,1,5,5,0.1,0,_#099 JSC 0000 B3 
301,203,1,_Iw_JZA,_January zeta Aurigids,287,297,292,70.3,60.1,0,0,12.1,1,5,5,0.1,0,_#091 JZA 0002 B3 
301,204,1,_Iw_KAQ,_kappa Aquariids,174,184,179,334,-13.8,0,0,12.8,1,5,5,0.1,0,_#076 KAQ 0000 B3 2006 AR3?
301,206,1,_Iw_KLE,_Dayt. kappa Leonids,176,186,181,162.7,15.7,0,0,43.6,1,5,5,0.1,0,_#212 KLE 0001 B3 C/1917 F1 (Mellish)
301,207,1,_Iw_KLI,_Dayt. kappa Librids,254,264,259,231.3,-20.8,0,0,31.9,1,5,5,0.1,0,_#262 KLI 0000 B3 
301,208,1,_Iw_KPA,_kappa Pavonids,109.8,119.8,114.8,282.3,-66.9,0,0,18.9,1,5,5,0.1,0,_#181 KPA 0000 B3 
301,210,1,_Iw_LCE,_lambda Centaurids,354,4,359,173.7,-59.5,0,0,38.4,1,5,5,0.1,0,_#119 LCE 0000 B3 
301,211,1,_Iw_LCY,_lambda Cygnids,194,204,199,338.6,31.3,0,0,18,1,5,5,0.1,0,_#235 LCY 0000 B3 2005 CA?
301,212,1,_Iw_LPE,_Dayt. lambda Pegasids,24.7,34.7,29.7,343.5,19.9,0,0,38.4,1,5,5,0.1,0,_#143 LPE 0000 B3 
301,213,1,_Iw_LVI,_lambda Virginids,15,25,20,210.7,-10.2,0,0,26.8,1,5,5,0.1,0,_#049 LVI 0005 BH 
301,214,1,_Iw_LVL,_lambda Velids,264.7,274.7,269.7,133,-46,0,0,33,1,5,5,0.1,0,_#303 LVL 0000 B3 
