Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_A04,20070502_022925,-0.6,0.334,21.847, osaka01_01,9,2007,5,1,17,29,25,292.1,71.6,276.05722,26.319101,281.113708,32.174549,348.331116,-31.613379,3741510237,968235218,3639024304,3521462231,3694535995,3,0.02171,0.01102, J1_A04,0,7.3,44.9,39.4,278.682739,29.467039,13,0.39,238.07845,-29.3606,43.05,-1,1,59.94,19,-1
R05B24, spo,20070502_023616,1.7,0.117,5.501, MZ1_K,9,2007,5,1,17,36,16,188.3,41.4,287.045166,78.2939,291.368286,78.74968,137.591537,10.117667,1183979909,451403920,3709425813,1239599239,3659025755,3,0.01466,0.03823, spo,0,-1,-1,-1,288.233246,78.429176,66,0.24,241.64235,57.7895,31.77,-1,1,59.94,7,-1
R05B24, spo,20070502_023824,2.5,0.117,26.19, MZ1_K,9,2007,5,1,17,38,24,193.2,44.6,290.359558,73.617493,285.650604,76.443069,40.605877,5.809015,3580594244,46563356,3278540756,3660258898,3300651920,3,0.01751,0.01052, spo,0,-1,-1,-1,288.48291,74.882706,64,0.38,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20070502_024136,2.5,0.1,23.195, MZ1_K,9,2007,5,1,17,41,36,191.9,44.5,289.067413,74.295776,291.060547,76.230057,5.835092,-3.682426,311754034,2565399280,593595732,502186937,614695465,3,0.01554,0.0594, spo,0,-1,-1,-1,290.198914,75.456345,75,0.23,274.92133,-11.42379,66.06,-1,1,59.94,7,-1
R05B24, spo,20070502_030357,2.5,0.083,22.689, MZ1_K,9,2007,5,1,18,3,57,207.9,37.4,330.298798,66.48555,333.557159,67.760353,19.444195,-15.887679,1619152636,4215864572,3578337331,1861965252,3537818256,3,0.01889,0.03576, spo,0,-1,-1,-1,331.563354,67.004303,83,0.44,0,0,-1,-1,1,59.94,6,-1
R05B24, spo,20070502_031746,2.6,0.133,29.646, MZ1_K,9,2007,5,1,18,17,46,181.4,53.2,267.381561,68.613525,259.984222,71.634735,31.790201,12.478609,3802402220,1813563824,3326392160,3998970365,3226899291,3,0.01716,0.0445, spo,0,-1,-1,-1,263.837585,70.209404,87,0.35,0,0,-1,-1,1,59.94,9,-1
R05B23, I_etA,20070502_033530,-0.8,0.45,25.841, _ueda,9,2007,5,1,18,35,30,221,51.3,321.212189,56.237499,313.102875,67.262848,64.333,8.628899,2065800017,890194494,2702295570,1904140977,2805008176,3,0.02479,0.01245, I_etA,0,0.4,74.3,15.9,318.152313,61.42897,16,1.18,336.37482,-11.57473,66.01,-1,1,,,
R05B24, spo,20070502_035203,1.6,0.3,13.795, MZ1_K,9,2007,5,1,18,52,3,189,56.1,285.475464,64.919365,294.492767,66.724976,138.118179,21.509314,330953469,2915504316,2461131515,483508416,2484071455,3,0.02128,0.00683, spo,0,-1,-1,-1,289.403198,65.802742,86,0.44,209.69707,-34.70819,30.44,-1,1,59.94,18,-1
R05B23, I_etA,20070502_035208,-1.3,0.117,28.094, _ueda,9,2007,5,1,18,52,8,223.6,66.9,302.254608,49.044205,298.842468,51.621677,63.60833,24.304077,3751527609,968235218,3632715566,3584809132,3692323349,1,0.0243,0.01168, I_etA,0,0.6,71.6,11.8,300.868835,50.13699,18,1.2,354.82437,-38.11541,58.83,-1,1,,,
R05B24, spo,20070502_035209,3.4,0.15,6.673, MZ1_K,9,2007,5,1,18,52,9,197.6,36.3,341.699707,74.740372,345.199615,75.173042,10.310513,-13.485874,568377951,3784031024,3398468179,791064252,3440016508,3,0.01843,0.01077, spo,0,-1,-1,-1,343.640564,74.977463,94,0.43,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_etA,20070502_035521,1.8,0.284,18.953, MZ1_K,9,2007,5,1,18,55,21,212.2,33.8,351.514496,62.996948,356.183441,68.030281,64.531616,-8.466027,2578222173,4231220284,21065034,2539649007,18596285,3,0.0193,0.03826, J1_etA,0,0.4,74.4,13.9,353.740997,65.658646,57,0.31,332.61722,-14.84565,67.29,-1,1,59.94,17,-1
R05B24, spo,20070502_041329,2,0.067,23.666, MZ1_K,9,2007,5,1,19,13,29,149.8,52.7,241.673828,59.815247,238.481674,60.109699,47.896973,29.459166,831483389,3386418736,4193664254,1037267758,4293952983,3,0.01889,0.00709, spo,0,-1,-1,-1,240.148514,59.97226,117,0.46,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070502_042004,1.5,0.35,25.001, MZ1_K,9,2007,5,1,19,20,4,158.6,52.3,249.762833,64.262772,234.464188,70.817574,11.832063,14.356698,1054948841,1907469116,2730536095,854223337,2771385093,3,0.01648,0.00737, spo,0,-1,-1,-1,243.196701,67.709312,117,0.45,0,0,-1,-1,1,59.94,22,-1
R05B24, spo,20070502_042606,1.4,0.167,22.214, MZ1_K,9,2007,5,1,19,26,6,202.9,37.5,348.922211,70.395241,353.305206,73.880203,60.931232,-6.277956,364842799,3469085744,1268977811,458528072,1280680117,3,0.02144,0.01103, spo,0,-1,-1,-1,351.018555,72.239136,88,0.41,0,0,-1,-1,1,59.94,10,-1
R05B24, J1_etA,20070502_042720,0.9,0.217,22.951, MZ1_K,9,2007,5,1,19,27,20,207.4,42.7,337.997681,65.789803,339.121613,70.773849,64.121071,-1.741186,454720985,3388586300,4204870206,363515323,4258858755,3,0.02091,0.00679, J1_etA,0,0.4,72.7,11.3,338.446747,68.049049,120,0.45,334.15607,-2.92596,71.81,-1,1,59.94,14,-1
R05B24, J1_Lyr,20070502_043510,0.7,0.334,9.051, MZ1_K,9,2007,5,1,19,35,10,192.3,36.5,346.295593,78.844978,3.312598,79.106636,179.453156,10.869247,1975076215,3273324592,1284231292,2070023158,1260974806,3,0.01887,0.00781, J1_Lyr,0,1.1,28.2,-39.1,353.451233,79.072281,79,0.4,0,0,-1,-1,1,59.94,21,-1
R05B24, J1_etA,20070502_044712,0.5,0.167,22.704, MZ1_K,9,2007,5,1,19,47,12,196.2,45.9,324.376617,71.166191,321.068756,74.899086,66.628624,4.14,3726418428,1707570492,2705401378,3514954468,2814526824,3,0.02056,0.00955, J1_etA,0,2.4,63.5,-2.7,322.936493,72.99675,19,0.61,336.88898,-1.93559,63.67,-1,1,59.94,11,-1
R05B24, spo,20070502_190245,0.1,0.25,3.721, Kanagawa1_SE,9,2007,5,2,10,2,45,276.9,48.5,194.919388,21.654837,194.113281,22.214911,311.023804,47.938931,2644266647,1439653936,1124637332,2444896819,1144437926,3,0.06143,0.00571, spo,0,-1,-1,-1,194.541565,21.918383,3,0.04,290.54196,-27.50676,20.3,-1,1,59.94,16,0
R05B24, spo,20070502_194906,1,0.167,3.275, Yamaguchi1_NE,9,2007,5,2,10,49,6,230.2,27.9,237.454468,46.921627,237.705521,46.345516,339.852509,11.351944,2022832041,890194494,2712163734,2006532679,2689177117,3,0.03837,0.00962, spo,0,-1,-1,-1,237.560287,46.680355,18,0.42,0,0,-1,-1,1,59.94,6,-1
R05B23, spo,20070502_195121,1.3,0.184,6.995, _ueda,9,2007,5,2,10,51,21,207.5,63.8,179.887863,56.257523,179.054214,57.417973,107.681419,-11.537257,1955034028,2501688240,446464879,2090693430,472288926,3,0.02517,0.01635, spo,0,-1,-1,-1,179.435791,56.896427,14,0.41,187.53067,40.74968,47.51,-1,1,,,
R05B22, spo,20070502_195839,-0.5,0.317,8.029, Okayama1_,9,2007,5,2,10,58,39,100.7,60.8,122.697723,35.136951,119.859367,34.473934,327.765533,52.154224,2128099702,890194494,2688138380,1938840862,2788637365,2,0.0179,0.00921, spo,0,-1,-1,-1,121.265785,34.812035,8,1,257.45667,-13.93642,15.75,-1,1,,,
R05B24, spo,20070502_200950,1,0.467,4.822, osaka01_01,9,2007,5,2,11,9,50,9.4,56.8,157.755371,1.857327,155.53537,1.313817,60.198746,76.147888,2146688839,890194494,2685307754,1961755034,2787313298,3,0.02628,0.01576, spo,0,-1,-1,-1,157.065933,1.688827,16,0.52,191.0374,4.31197,16.36,-1,1,59.94,14,-1
R05B24, spo,20070502_201912,0.9,0.2,4.148, TK6_w,9,2007,5,2,11,19,12,123.7,32.7,92.262962,44.012756,91.901176,42.966846,352.28244,10.170179,1350373084,2943552670,4155296568,1252214161,4151385879,3,0.02043,0.06198, spo,0,-1,-1,-1,92.190331,43.805756,36,0.47,0,0,-1,-1,1,59.94,11,-1
R05B24, spo,20070502_203744,2.4,0.2,4.28, Saitama1_N1,9,2007,5,2,11,37,44,176.4,50.2,164.624985,75.51078,161.943314,75.990288,126.437813,-11.48141,2471657899,5994528,2279055004,2666745968,2157943725,3,-1,0.0156, spo,0,-1,-1,-1,163.663361,75.68985,0,0.5,0,0,-1,-1,1,59.94,10,-1
R05B24, spo,20070502_203920,0.2,0.334,1.813, Nagano1_m1,9,2007,5,2,11,39,20,211.2,41,241.652954,65.233147,240.751343,64.603889,122.385414,12.710648,2632859453,1439653936,1137716477,3256236092,1146284820,3,0.02167,0.01016, spo,0,-1,-1,-1,241.306458,64.995445,58,1.89,259.53799,71.69698,32.85,-1,0.3,59.94,12,0
R05B24, spo,20070502_204257,1,0.067,9.84, osaka01_01,9,2007,5,2,11,42,57,314.9,61.9,191.199097,13.301579,191.146729,12.765053,99.40567,7.662018,3709495917,968235218,3630439690,3519599477,3739939352,3,0.0589,0.01734, spo,0,-1,-1,-1,191.215759,13.213326,12,0.58,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070502_204623,-2,0.067,1.419, Tokyo4_,9,2007,5,2,11,46,23,139.9,47.4,120.167603,58.169827,120.1744,58.138409,95.616615,-29.470293,2138681232,890194494,2686477014,2130672551,2704376042,3,0.02393,0.01232, spo,0,-1,-1,-1,120.193687,58.143829,8,0.16,0,0,-1,-1,1,59.94,5,0
R05B22, spo,20070502_210648,-0.1,0.534,6.12, Okayama1_,9,2007,5,2,12,6,48,147.8,27.3,78.84771,61.491737,72.67495,60.473797,96.986008,-27.300636,3640162542,968235218,3653483882,3590384147,3667031779,3,0.00993,0.01228, spo,0,-1,-1,-1,75.622849,61.003296,7,1.05,222.0918,-48.62521,69.72,-1,1,,,
R05B24, spo,20070502_211048,0.4,0.584,9.576, Nagano1_m2,9,2007,5,2,12,10,48,42.2,43.8,151.629898,-1.424486,147.483215,-5.208074,63.18235,47.451981,1082155211,204029244,1370587803,232901706,1372626459,3,0.02082,0.00919, spo,0,-1,-1,-1,149.179794,-3.665843,63,0.81,219.88673,39.94566,22.58,-1,0.3,59.94,28,0
R05B24, spo,20070502_211151,0.2,0.918,4.602, Tokyo5__W2,9,2007,5,2,12,11,51,331.7,31.9,207.493118,-17.327948,209.607635,-20.841852,288.009338,27.838627,2622460138,1439653936,1125407201,2514727440,1115941590,3,-1,0.06621, spo,0,-1,-1,-1,208.601517,-19.191507,0,0.72,0,0,-1,-1,1,59.94,16,-1
R05B24, spo,20070502_211508,0.2,0.751,8.183, MZ1_K,9,2007,5,2,12,15,8,209.4,61,199.765701,55.117878,198.601425,61.155712,114.134071,-3.03958,652732527,2741964848,3647753509,738049705,3739620184,3,0.01341,0.00777, spo,0,-1,-1,-1,199.245117,58.074455,14,0.4,205.57152,5.59797,18.1,-1,1,59.94,45,-1
R05B24, spo,20070502_211741,3.5,0.083,4.511, osaka01_02,9,2007,5,2,12,17,41,228.6,44.9,239.346085,51.897659,239.910095,51.927311,66.656601,37.885113,2032042040,890194494,2709935099,1962264191,2793838393,3,0.01245,0.00756, spo,0,-1,-1,-1,239.530029,51.899323,26,-1,0,0,-1,-1,1,59.94,4,-1
R05B24, spo,20070502_213156,1.2,0.434,10.511, Kanagawa1_SE,9,2007,5,2,12,31,56,332.4,61.3,200.271347,9.282646,197.773041,13.129317,296.086456,31.794502,1205606547,204029244,1375196965,1272810032,1465648536,3,0.04507,0.00495, spo,0,-1,-1,-1,199.075821,11.138749,20,0.31,228.39175,-33.28998,25.24,-1,1,59.94,27,0
R05B24, J1_A05,20070502_213500,1.6,0.267,13.932, Kanagawa1_SE,9,2007,5,2,12,34,60,291.2,61.3,216.848694,21.497732,214.295898,24.447149,322.858582,35.001579,2619329827,1439653936,1126793986,2443550398,1179355047,3,0.04676,0.00561, J1_A05,0,8.8,37.5,11.9,215.643066,22.911806,35,0.26,242.51671,-13.5992,38.98,-1,1,59.94,17,0
R05B24, spo,20070502_213814,-1,0.601,7.377, Nagano1_m3,9,2007,5,2,12,38,14,257,44.1,243.761185,32.696098,247.644287,35.762672,125.186859,36.691193,1190888711,204029244,1361354595,413215196,1458535794,3,0.02304,0.00813, spo,0,-1,-1,-1,245.655319,34.235161,46,0.29,203.53238,-23.28464,17.78,-1,0.3,59.94,37,0
R05B24, J1_A05,20070502_213814,-0.9,0.551,12.652, Saitama1_W6,9,2007,5,2,12,38,14,126.9,50.1,136.604874,49.637619,125.780136,49.489502,132.775452,-40.299194,2132437080,890194494,2684840071,1976129461,2703394491,3,0.02751,0.00715, J1_A05,0,3.2,29.4,-12.4,131.321686,49.691708,16,0.2,196.71027,26.79787,36.78,-1,1,59.94,34,-1
R05B24, J1_A05,20070502_213814,-0.8,0.584,11.339, Tokyo4_,9,2007,5,2,12,38,14,150,43.5,126.983032,65.712425,111.428932,64.422325,131.374054,-24.224493,3665345839,968235218,3650190654,3690840057,3631274441,3,0.01636,0.0074, J1_A05,0,4.3,30.9,-8,119.114342,65.277153,10,0.25,225.2155,-8.74559,28.15,-1,1,59.94,36,0
R05B24, J1_A05,20070502_213814,-0.8,0.584,11.339, Tokyo4_,9,2007,5,2,12,38,14,150,43.5,126.976501,65.715408,111.420784,64.425125,131.368118,-24.2215,2590844809,1439653936,1117167554,2615682755,1131881769,3,0.01407,0.0074, J1_A05,0,4.2,30.8,-8,119.106941,65.280067,9,0.25,225.24608,-8.82574,28.16,-1,1,59.94,36,0
R05B24, spo,20070502_214251,-0.7,1.502,0.951, Saitama1_N1,9,2007,5,2,12,42,51,177.5,50.6,183.923615,75.234001,182.428192,73.880966,77.336708,4.302999,4166266531,2441969516,3514522563,4111907278,3604669019,3,0.01156,0.00616, spo,0,-1,-1,-1,183.249542,74.653862,39,0.12,185.17445,78.813,41.4,-1,1,59.94,77,-1
R05B24, spo,20070502_214252,-1.7,0.951,1.49, TK1_S2,9,2007,5,2,12,42,52,168.7,41.1,135.350647,79.583382,128.900742,78.834595,164.358765,-9.133421,2586128038,1439653936,1118099080,2455357846,1125167688,3,-1,0.00694, spo,0,-1,-1,-1,132.766159,79.311424,0,-1,156.28,81.76321,33.38,-1,0.3,59.94,47,0
R05B24, spo,20070502_214252,-1.7,0.851,0.961, Tokyo4_,9,2007,5,2,12,42,52,184.4,39.8,228.12587,84.559563,236.66391,84.869003,73.917542,4.901258,1466176325,1711111660,1642442949,1443290607,1632254948,3,0.0241,0.01217, spo,0,-1,-1,-1,231.648315,84.705872,14,0.18,146.12274,87.10686,14.74,-1,1,59.94,17,0
R05B24, spo,20070502_214252,-1.7,0.851,0.961, Tokyo4_,9,2007,5,2,12,42,52,184.4,39.8,228.126221,84.559486,236.664154,84.868927,73.917564,4.901337,1184978717,204029244,1372108720,1204002488,1365720236,3,0.0241,0.01217, spo,0,-1,-1,-1,231.648621,84.705795,14,0.18,146.12538,87.10677,14.74,-1,1,59.94,17,0
R05B24, spo,20070502_214501,2.3,0.083,9.528, MZ1_K,9,2007,5,2,12,45,1,184.8,57,188.780884,64.644295,186.817581,64.38932,27.14724,24.203028,1438750049,133967164,3032123743,1595867419,3010530124,3,0.01979,0.00765, spo,0,-1,-1,-1,188.09491,64.56749,14,0.3,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070502_215953,-1.6,2.035,3.526, Tokyo5__W1,9,2007,5,2,12,59,53,73.1,45.4,150.616653,14.487771,149.487183,8.326529,58.01244,9.973213,1090322930,204029244,1371197481,1326108711,1359863263,3,0.1214,0.01052, spo,0,-1,-1,-1,150.211823,12.311376,2,0.85,150.40984,22.032,31.09,-1,1,59.94,96,-1
R05B24, spo,20070502_215954,-1,0.584,6.095, Nagano1_m5,9,2007,5,2,12,59,54,311.5,37.1,229.766556,-4.137208,232.407684,-6.48872,315.172333,47.916058,1179215961,204029244,1362692149,445711757,1372829384,3,0.03904,0.01839, spo,0,-1,-1,-1,231.280884,-5.489087,13,0.97,128.63757,39.32475,15.53,-1,0.3,59.94,16,0
R05B24, spo,20070502_215954,-0.2,0.784,4.432, Saitama1_W6,9,2007,5,2,12,59,54,55.6,45.5,158.892487,5.588475,159.089767,2.103977,69.208359,-3.22476,3669981569,968235218,3629786357,3505594574,3632540112,3,-1,0.00746, spo,0,-1,-1,-1,158.99852,3.719163,0,0.15,0,0,-1,-1,1,59.94,31,-1
R05B24, spo,20070502_221241,0,1.568,4.732, Kanagawa1_SE,9,2007,5,2,13,12,41,291.6,55,231.451874,17.623833,237.442352,16.532164,21.482611,69.861618,2464872640,5994528,2277379123,2679462458,2179254201,3,0.03544,0.0516, spo,0,-1,-1,-1,233.963913,17.18906,31,0.2,213.58305,17.63619,17.32,-1,1,59.94,85,0
R05B24, spo,20070502_221335,-1,0.184,2.917, Saitama1_S6,9,2007,5,2,13,13,35,313.9,29.5,237.611526,-11.518236,238.029785,-11.562717,266.302765,76.921783,2084009905,1094057608,1777601163,1879116224,1754384498,3,-1,0.01419, spo,0,-1,-1,-1,237.827179,-11.541247,0,0.92,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20070502_221337,-0.7,0.133,3.811, TK1_G6,9,2007,5,2,13,13,37,310.2,35.4,236.673462,-5.143915,237.149963,-5.023417,166.152252,74.89257,2627398417,1439653936,1137569887,2465637196,1127610204,3,0.0337,0.00715, spo,0,-1,-1,-1,236.913544,-5.083252,4,1.78,0,0,-1,-1,1,59.94,9,-1
R05B24, spo,20070502_221338,-1.1,0.45,2.83, Tokyo5__W2,9,2007,5,2,13,13,38,313.8,33.6,235.386856,-8.304953,236.494293,-8.284419,228.540436,81.636246,1190350913,204029244,1362711884,1339898222,1375291792,3,-1,0.0728, spo,0,-1,-1,-1,236.071991,-8.29261,0,0.73,0,0,-1,-1,1,59.94,9,-1
R05B24, J1_Lyr,20070502_221910,0.7,0.3,15.472, TK1_G6,9,2007,5,2,13,19,10,339.5,35.5,216.694183,-16.322844,212.839142,-19.146067,146.393799,49.016823,1181041367,204029244,1373156891,1220058070,1374568711,3,0.44064,0.01559, J1_Lyr,0,3.5,49.4,6.5,214.996521,-17.586332,3,1.56,289.64093,34.09713,47.8,-1,1,59.94,18,-1
R05B24, J1_Lyr,20070502_221910,-1.2,0.3,14.681, Tokyo5__W2,9,2007,5,2,13,19,10,339.8,33.2,217.130249,-18.459606,213.569565,-21.203485,147.860443,46.678638,2617674112,1439653936,1126364215,2509637531,1129471558,3,0.17212,0.02233, J1_Lyr,0,2.4,49.7,7.3,215.533707,-19.710352,5,2.1,297.62744,38.41888,48.38,-1,1,59.94,18,-1
R05B24, J1_A05,20070502_222404,1.3,0.15,8.845, Saitama1_W6,9,2007,5,2,13,24,4,119.2,40.5,135.326569,42.964748,133.509689,43.057652,308.565338,46.835777,1367705475,1711111660,1617140444,1532384266,1638789361,3,-1,0.01422, J1_A05,0,3.2,23,-31.3,134.120468,43.029659,0,0.37,205.10388,10.16521,23.61,-1,1,59.94,7,-1
R05B24, spo,20070502_222453,2.8,0.2,7.693, MZ1_K,9,2007,5,2,13,24,53,209,36.1,264.56842,65.662956,268.025238,66.496719,119.342194,20.381063,3250347848,704102448,3169052768,3446889387,3154171831,3,0.01974,0.0201, spo,0,-1,-1,-1,266.178558,66.067757,18,0.18,231.0495,45.03208,49.34,-1,1,59.94,12,-1
R05B24, spo,20070502_222855,-0.6,0.317,15.876, TK6_w,9,2007,5,2,13,28,55,130.2,36.1,127.154793,50.085941,121.527679,46.803513,353.906281,29.820116,4048696516,3150687666,4240458211,3952396383,4237975256,3,0.02191,0.00624, spo,0,-1,-1,-1,124.321465,48.520569,40,0.67,260.33328,6.43356,55.01,-1,1,59.94,20,-1
R05B24, spo,20070502_222856,-0.3,0.3,14.732, Saitama1_W6,9,2007,5,2,13,28,56,116.9,33.7,128.862595,39.110104,124.426048,36.460716,357.582855,39.059761,2058457968,1094057608,1755222778,1885731385,1760821594,3,0.04857,0.00722, spo,0,-1,-1,-1,126.517761,37.75428,28,0.14,0,0,-1,-1,1,59.94,19,-1
R05B24, spo,20070502_223558,1,0.684,3.817, MZ1_K,9,2007,5,2,13,35,58,203,50.2,231.530884,64.933701,231.411636,67.466721,142.467377,-0.437987,2366605945,3228835132,2742906580,2157274017,2763421968,3,0.01791,0.00827, spo,0,-1,-1,-1,231.47287,66.229607,23,0.29,0,0,-1,-1,1,59.94,39,-1
R05B24, spo,20070502_223640,2.1,0.584,8.289, Saitama1_N1,9,2007,5,2,13,36,40,162,48.3,162.262329,71.863907,148.134918,74.301613,123.545914,-14.336188,2318530587,3044975888,697161088,2273587621,694880618,3,0.01236,0.00404, spo,0,-1,-1,-1,156.273804,73.101311,47,0.19,212.73384,-2.58514,17.26,-1,1,59.94,33,-1
R05B24, spo,20070502_223647,1.8,0.651,3.507, Saitama1_W6,9,2007,5,2,13,36,47,112.1,30.5,129.108566,34.098881,129.143234,31.818644,39.523548,-0.612924,3743293777,905225448,2627492234,3586902778,2618914144,3,-1,0.04893, spo,0,-1,-1,-1,129.12822,32.820213,0,0.11,127.14766,47.50901,42.49,-1,1,59.94,15,-1
R05B23, spo,20070502_224824,-1.9,0.501,20.579, _ueda,9,2007,5,2,13,48,24,200.7,57.5,227.586105,63.153816,205.129791,67.79702,7.992965,21.307411,1949280034,2392062652,23935096,2105469859,128362412,1,0.0272,0.00679, spo,0,-1,-1,-1,217.975845,65.758278,13,0.23,272.2782,15.60626,48.42,-1,1,,,
R05B24, spo,20070502_224824,0.1,0.467,10.088, Nagano1_m2,9,2007,5,2,13,48,24,61.9,24.4,151.262009,-5.908346,146.718704,-7.320828,79.207962,71.434517,2600432249,1439653936,1128687435,3616877397,1102815631,3,0.02717,0.00855, spo,0,-1,-1,-1,149.794403,-6.369945,41,0.87,261.75467,18.23993,46.83,-1,0.3,59.94,18,0
R05B24, spo,20070502_224825,0.7,0.3,5.597, TK1_S8,9,2007,5,2,13,48,25,81.6,14.2,133.103531,1.606891,131.644211,0.817718,40.133724,61.5662,2191498797,4285841414,2412601403,2331782639,2352860379,3,0.15419,0.02716, spo,0,-1,-1,-1,132.472458,1.265774,5,0.31,0,0,-1,-1,0.3,59.94,18,-1
R05B24, spo,20070502_225245,1.1,0.1,10.399, TK1_G6,9,2007,5,2,13,52,45,307.5,67.3,226.884827,20.307835,227.138885,21.229231,311.846893,-13.326447,2630032102,1439653936,1128179058,2462678358,1187496315,3,0.02931,0.01249, spo,0,-1,-1,-1,226.97287,20.665546,4,1.85,47.75774,-38.86699,67.65,-1,1,59.94,5,-1
R05B24, spo,20070502_225328,1.7,0.45,9.094, Kanagawa1_SE,9,2007,5,2,13,53,28,306.8,62.7,230.294189,16.884144,231.920685,20.624851,313.560974,-21.120916,2630820526,1439653936,1128115478,2443914668,1182482994,3,-1,0.00912, spo,0,-1,-1,-1,231.065811,18.681187,0,-1,191.70845,-62.61652,16.29,-1,1,59.94,28,0
R05B24, spo,20070502_231956,1.3,0.317,15.501, TK6_w,9,2007,5,2,14,19,56,102.5,39,152.731354,30.220882,148.369888,27.132751,29.790424,43.030617,1767823481,3779888300,47951538,1885459192,46770184,3,0.01982,0.0107, spo,0,-1,-1,-1,150.494934,28.677624,33,0.65,0,0,-1,-1,1,59.94,17,-1
