Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_231112,2.0,0.300,7.722, Niigata2_n_1, 9.0,2007,08,14,14,11,12.000,187.0,34.3,69.406937,83.606194,82.723763,85.588715,133.747910,-2.777983,289914701,233648240,1409154760,472508181,1395256697,3,0.03890,0.01502, J1_Per,0.0,1.5,61.9,+6.1,76.061485,84.813301,159,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_232310,0.1,0.167,13.216, Niigata2_n_1, 9.0,2007,08,14,14,23,10.000,166.9,30.8,199.998886,77.360344,202.770966,75.374054,129.971329,-4.380175,140387366,2626135164,655748105,44088442,649322662,1,0.04684,0.01852, J1_Per,0.0,2.1,76.1,+30.3,201.813644,76.190758,107,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_233422,0.7,0.367,7.911, Niigata2_n_1, 9.0,2007,08,14,14,34,22.000,187.6,30.6,94.448624,80.858803,112.292046,82.050270,127.631516,-7.669956,355343443,610249904,1924584179,464232021,1916000225,3,-1.00000,0.01853, J1_Per,0.0,0.5,63.5,+8.8,103.891388,81.630646,0,-1.00,52.56712,61.15089,69.010,-1.000,1.000,59.940,19,-1
R05B24, J2_sPe,20070814_233832,1.2,0.234,8.323, Niigata2_n_1, 9.0,2007,08,14,14,38,32.000,186.8,29.0,104.461662,79.972733,115.707130,80.297897,119.774605,-9.678131,560541017,2111604668,3613211297,785898412,3618964574,3,0.04499,0.01416, J2_sPe,0.0,2.7,39.7,-35.8,109.785347,80.175774,127,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_lAq,20070815_000412,1.5,0.117,13.480, Niigata2_n_1, 9.0,2007,08,14,15,04,12.000,166.3,41.8,265.163849,78.503807,257.263000,78.776382,71.100159,11.160388,1988404513,1301778736,638749828,2114973140,562821245,3,-1.00000,0.00706, J1_lAq,0.0,0.2,34.3,+1.7,261.805450,78.647026,0,-1.00,348.10214,-33.40006,41.240,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_000820,1.2,0.133,8.060, Niigata2_n_1, 9.0,2007,08,14,15,08,20.000,201.8,36.1,55.679348,72.482895,58.214588,71.746880,12.144367,-12.888266,3104888087,3029994044,1459951000,3021249388,1474551261,3,-1.00000,0.02068, spo,0.0,-1.0,-1.0,-1.0,56.614159,72.222076,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_001214,1.2,0.167,11.501, Niigata2_n_1, 9.0,2007,08,14,15,12,14.000,166.9,31.1,213.804306,77.526474,215.650558,75.665787,137.342911,-2.964436,111790418,1828155952,3493818612,232632120,3512208508,3,-1.00000,0.00715, J1_Per,0.0,0.6,60.5,+3.6,214.800659,76.587341,0,-1.00,48.11856,-13.87526,43.220,-1.000,1.000,59.940,10,-1
R05B24, spo,20070815_001619,1.9,0.367,5.296, Niigata2_n_1, 9.0,2007,08,14,15,16,19.000,185.8,42.3,10.018445,83.286774,26.566719,83.208672,15.994044,-6.677082,463335429,2096482108,1596809385,387396174,1609369271,3,-1.00000,0.00519, spo,0.0,-1.0,-1.0,-1.0,20.585758,83.301613,0,-1.00,270.69705,-0.92595,12.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_002619,1.3,0.200,10.205, Niigata2_n_1, 9.0,2007,08,14,15,26,19.000,167.9,26.2,199.382874,74.948517,202.208725,72.969383,131.569229,-5.798326,2230074107,2763514928,440299149,2385282334,455973331,1,-1.00000,0.01320, J1_Per,0.0,0.0,60.9,+4.2,201.168396,73.758583,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_004047,1.6,0.367,3.944, Niigata2_n_1, 9.0,2007,08,14,15,40,47.000,208.2,37.0,58.684887,67.589363,60.530350,68.846153,122.765007,-10.218420,3850421616,3132961084,3511017502,3904090123,3512473251,3,-1.00000,0.01942, J1_Per,0.0,0.7,72.5,+24.1,59.564510,68.208191,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_A08,20070815_004153,1.1,0.184,13.561, Niigata2_n_1, 9.0,2007,08,14,15,41,53.000,174.4,42.5,299.478577,83.251518,284.909790,85.204216,59.091362,3.346365,712235529,2916296752,3486153244,577670269,3478315962,3,0.04139,0.00348, J1_A08,0.0,4.5,33.8,+18.3,294.764923,84.080154,119,0.80,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_eAq,20070815_004932,2.5,0.117,11.944, Niigata2_n_1, 9.0,2007,08,14,15,49,32.000,183.6,39.9,23.892838,86.153389,36.410461,86.332802,42.141544,-3.647930,2642975138,1459676476,2446973852,2439704613,2433045470,3,-1.00000,0.00934, J1_eAq,0.0,0.9,20.8,-17.3,30.585455,86.276802,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_005139,1.2,0.317,12.092, Niigata2_n_1, 9.0,2007,08,14,15,51,39.000,176.4,39.9,293.419739,86.128616,264.817078,83.194313,146.422897,3.248166,3256405440,2711646256,2878033104,3393112442,2881751649,3,-1.00000,0.01144, J1_Per,0.0,0.2,63.4,+8.7,279.963654,85.290375,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_005429,1.7,0.133,9.256, Niigata2_n_1, 9.0,2007,08,14,15,54,29.000,167.6,42.4,282.391418,79.212967,278.632202,78.289001,152.602737,6.951668,2495019321,3163295036,2364699969,2641825428,2340061823,3,-1.00000,0.01098, J1_Per,0.0,0.2,36.2,-38.0,280.307159,78.725136,0,-1.00,75.98490,-57.76303,68.290,-1.000,1.000,59.940,8,-1
R05B24, J1_oAq,20070815_005722,1.5,0.250,15.451, Niigata2_n_1, 9.0,2007,08,14,15,57,22.000,181.1,42.2,350.208740,84.949944,340.281403,88.519745,84.259064,0.357621,1681923189,814514224,3005634084,1943468975,3012284933,3,-1.00000,0.00867, J1_oAq,0.0,3.2,45.2,+9.4,348.519623,86.428543,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_eAq,20070815_010219,0.4,0.934,10.916, Niigata2_n_1, 9.0,2007,08,14,16,02,19.000,193.1,46.5,24.431255,76.575386,67.451675,76.016411,42.863415,-12.759033,3646291310,2210258236,225352147,3585097651,228463624,3,-1.00000,0.01001, J1_eAq,0.0,0.1,25.6,+1.7,44.522591,77.235794,0,-1.00,304.55930,-26.33923,27.140,-1.000,1.000,59.940,50,-1
R05B24, J1_Per,20070815_011124,1.7,0.150,8.132, Niigata2_n_1, 9.0,2007,08,14,16,11,24.000,174.1,17.0,180.281509,69.074226,182.070251,67.997101,120.668793,-10.947148,1701750154,4128219184,2969338273,1826764530,3000215118,3,-1.00000,0.01248, J1_Per,0.0,1.1,72.2,+23.6,181.244720,68.509399,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_012019,0.8,0.350,11.245, Niigata2_n_1, 9.0,2007,08,14,16,20,19.000,174.9,31.0,202.404694,82.462799,210.588730,78.751419,136.087967,-3.042271,1473577496,272661820,1588691269,1562278051,1594203922,3,-1.00000,0.01424, J1_Per,0.0,0.1,65.8,+12.7,206.951401,80.791107,0,-1.00,49.80227,44.97917,47.400,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070815_012438,1.6,0.250,4.041, Niigata2_n_1, 9.0,2007,08,14,16,24,38.000,206.5,40.9,59.264000,69.231827,60.700886,70.124969,122.328255,-9.747541,2338204673,2885410864,2667812622,2255044738,2673486884,3,-1.00000,0.01672, J1_Per,0.0,1.3,53.2,-8.9,60.416382,69.954941,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J2_S35,20070815_013230,2.4,0.150,14.224, Niigata2_n_1, 9.0,2007,08,14,16,32,30.000,176.7,20.7,180.368942,73.154404,183.914902,71.294083,121.146347,-8.807208,3231321531,4141071676,4179235321,3373389203,4220140390,3,0.06210,0.01577, J2_S35,0.0,1.9,91.2,+39.1,182.358795,72.165070,163,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_013244,1.4,0.184,7.866, Niigata2_n_1, 9.0,2007,08,14,16,32,44.000,194.9,44.0,44.093723,76.885086,42.942791,78.310684,143.131119,2.095892,100169222,264265776,1269112046,148402337,1261826035,3,-1.00000,0.00907, J1_Per,0.0,0.6,68.3,+17.0,43.620464,77.511330,0,-1.00,51.43076,51.02576,43.850,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_013455,1.8,0.250,8.277, Niigata2_n_1, 9.0,2007,08,14,16,34,55.000,192.2,28.0,118.770241,76.169647,127.137833,75.898415,115.088287,-13.802901,3703440189,1505115452,68182412,3531908660,80561474,3,0.06202,0.00516, J1_Per,0.0,1.2,71.7,+22.8,122.786171,76.076439,173,0.59,19.42756,-25.72017,32.570,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_013603,2.1,0.267,5.844, Niigata2_n_1, 9.0,2007,08,14,16,36,3.000,204.0,40.0,64.873718,71.118370,67.496185,72.394600,124.755592,-9.738207,3775375747,3177275440,3382276313,3966210339,3384864053,3,0.06305,0.00975, J1_Per,0.0,0.0,73.4,+25.7,66.451019,71.910728,177,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_sdA,20070815_013716,2.0,0.117,14.565, Niigata2_n_1, 9.0,2007,08,14,16,37,16.000,201.2,36.1,78.205940,72.969582,83.543701,73.075356,84.582710,-16.925789,101309632,1563639100,3257496933,148056127,3255697514,3,-1.00000,0.00745, J1_sdA,0.0,1.4,44.8,+15.4,80.458138,73.032784,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_014130,1.5,0.217,9.579, Niigata2_n_1, 9.0,2007,08,14,16,41,30.000,180.9,24.3,168.350662,76.968704,169.032715,74.805443,82.956711,-1.064768,2939739290,1532190768,77523127,2799376008,97343203,3,-1.00000,0.00762, spo,0.0,-1.0,-1.0,-1.0,168.572403,76.335129,0,-1.00,353.15384,35.94636,43.900,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_014542,0.8,0.284,5.490, Niigata2_n_1, 9.0,2007,08,14,16,45,42.000,211.2,34.9,78.707664,64.789726,82.284859,65.195328,96.977806,-24.087061,336253178,438123836,2782280588,450343374,2770294821,3,-1.00000,0.02703, J1_Per,0.0,0.7,76.8,+31.5,80.599365,65.016403,0,-1.00,337.15805,-52.75546,20.290,-1.000,1.000,59.940,13,-1
R05B24, J2_S35,20070815_015414,1.3,0.217,11.748, Niigata2_n_1, 9.0,2007,08,14,16,54,14.000,185.0,30.1,143.859207,81.696121,159.317688,80.710739,128.844696,-8.024139,931956165,798449712,1144765426,966302211,1162759642,3,-1.00000,0.01495, J2_S35,0.0,3.9,49.6,-24.4,152.493866,81.251114,0,-1.00,43.47087,27.84706,45.360,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_015614,2.5,0.167,5.446, Niigata2_n_1, 9.0,2007,08,14,16,56,14.000,210.0,31.9,88.892227,64.816872,91.031204,64.797913,88.643486,-25.182922,2564482614,4291902780,2327975101,2523869992,2321501071,3,0.06010,0.01248, J1_Per,0.0,0.9,59.6,+2.1,89.716690,64.813210,169,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_015631,2.4,0.100,6.456, Niigata2_n_1, 9.0,2007,08,14,16,56,31.000,206.6,28.5,99.422096,66.111473,99.618866,65.475952,16.515776,-3.130366,3186692601,819945520,2309850287,2992909200,2303768613,3,-1.00000,0.00601, spo,0.0,-1.0,-1.0,-1.0,99.468063,65.975891,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_020038,2.5,0.133,8.509, Niigata2_n_1, 9.0,2007,08,14,17,00,38.000,188.7,37.0,86.308990,83.030975,93.578117,83.769043,131.550980,-4.919209,1738674788,3103341884,2010003552,1761637686,2008794161,3,0.06390,0.01379, J1_Per,0.0,0.7,60.3,+3.3,89.749405,83.413986,177,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_sPe,20070815_021135,2.0,0.083,14.663, Niigata2_n_1, 9.0,2007,08,14,17,11,35.000,197.5,32.0,104.151482,74.693748,109.079330,74.858353,114.229202,-15.077251,4158323703,1190092848,1207270516,4167265934,1195529621,3,-1.00000,0.00445, J2_sPe,0.0,2.4,80.4,+29.8,107.025154,74.808304,0,-1.00,19.26117,-18.01439,53.300,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_023535,1.1,0.150,8.370, Niigata2_n_1, 9.0,2007,08,14,17,35,35.000,192.6,41.2,69.746574,79.464943,74.077698,80.613533,129.180466,-5.402551,1873909250,3670621500,1043977095,1659028051,1048058852,3,-1.00000,0.01024, J1_Per,0.0,1.4,66.1,+13.2,71.220863,79.892334,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070815_030556,1.3,0.200,9.892, Niigata2_n_1, 9.0,2007,08,14,18,05,56.000,188.7,23.1,162.686859,74.021919,165.814697,72.358780,101.763222,-7.921833,622162587,3255787568,2226255116,749153964,2254676655,3,-1.00000,0.00727, spo,0.0,-1.0,-1.0,-1.0,164.331268,73.193398,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_031133,0.0,0.467,9.447, Niigata2_n_1, 9.0,2007,08,14,18,11,33.000,206.4,37.7,95.205879,69.130760,107.597214,69.318993,104.014000,-20.643988,2743586072,879312188,4080020054,2903087791,4082226484,3,-1.00000,0.01110, J1_Per,0.0,0.3,75.5,+29.3,101.263718,69.334221,0,-1.00,51.26237,58.39509,73.000,-1.000,1.000,59.940,27,-1
R05B24, spo,20070815_032243,1.9,0.117,16.645, Niigata2_n_1, 9.0,2007,08,14,18,22,43.000,203.0,45.4,74.609535,70.976753,71.846512,72.656013,9.239780,-8.176939,3358530079,776953904,2020004110,3312375142,2039438087,3,-1.00000,0.00872, spo,0.0,-1.0,-1.0,-1.0,73.379509,71.766418,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_033414,0.2,0.067,24.661, Niigata2_n_1, 9.0,2007,08,14,18,34,14.000,181.0,46.0,24.722527,81.189392,21.829247,82.689354,127.639297,2.009430,3613955982,3517529404,73462534,3682913803,81566157,2,-1.00000,0.01396, spo,0.0,-1.0,-1.0,-1.0,23.375486,81.895554,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_034040,1.6,0.067,16.466, Niigata2_n_1, 9.0,2007,08,14,18,40,40.000,197.5,26.0,143.783737,71.370323,146.860962,70.947083,120.533096,-17.205233,3133421342,2429509680,5478476,3033550903,23659180,3,-1.00000,0.00705, spo,0.0,-1.0,-1.0,-1.0,145.315796,71.167427,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S35,20070814_200028,-1.7,0.651,19.127, Niigata2_wn_5, 9.0,2007,08,14,11,00,28.000,151.3,38.4,188.079330,67.363724,197.845428,55.845169,122.657715,-9.839899,1202263026,204029244,1373561776,1322109918,1360754204,2,0.04007,0.01055, J2_S35,0.0,0.3,50.5,-23.0,193.405380,62.254314,83,0.38,52.63054,61.43010,70.030,-1.000,1.000,59.940,40,-1
R05B24, J1_gDr,20070814_205508,-0.3,0.551,7.245, Niigata2_wn_5, 9.0,2007,08,14,11,55,8.000,144.5,36.0,198.367538,61.676170,191.552628,59.644665,49.833900,24.689291,2642899165,1439653936,1127897071,2538282558,1131087687,3,0.04653,0.01702, J1_gDr,0.0,1.9,27.1,+9.7,194.570145,60.618835,94,0.44,302.53677,33.53502,20.330,-1.000,1.000,59.940,30,-1
R05B24, J1_Per,20070814_225115,1.6,0.100,20.032, Niigata2_wn_5, 9.0,2007,08,14,13,51,15.000,84.7,31.3,247.635956,14.567114,247.343567,12.859028,335.205963,-9.264244,1187551572,204029244,1359011083,1301487761,1370147258,3,0.02654,0.00237, J1_Per,0.0,0.4,66.6,+14.1,247.486221,13.708107,90,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070814_225654,1.5,0.234,6.243, Niigata2_wn_5, 9.0,2007,08,14,13,56,54.000,85.8,33.9,250.760559,16.849575,249.877747,15.645814,329.173706,-33.551651,2673594512,1439653936,1133287604,2549976841,1125415253,3,0.02738,0.01151, spo,0.0,-1.0,-1.0,-1.0,250.306503,16.232740,88,0.43,60.46060,-1.25569,70.220,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_230116,0.6,0.434,14.603, Niigata2_wn_5, 9.0,2007,08,14,14,01,16.000,120.4,25.7,226.814911,38.727516,226.991882,32.412552,317.664581,1.059361,1179463357,204029244,1361064303,1297704553,1357670693,3,0.08436,0.01226, J1_Per,0.0,0.9,64.0,+9.7,226.926666,34.856182,155,0.49,50.45523,59.55156,65.450,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_232127,0.3,0.284,19.544, Niigata2_wn_5, 9.0,2007,08,14,14,21,27.000,115.8,38.0,248.385071,40.207188,247.185150,34.709396,331.760864,-7.771247,2628635717,1439653936,1133075427,2549412550,1139248246,3,0.02425,0.01050, J1_Per,0.0,0.9,61.4,+5.2,247.802734,37.641628,61,0.58,51.99473,53.73308,61.030,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_232400,0.2,0.300,20.104, Niigata2_wn_5, 9.0,2007,08,14,14,23,60.000,135.2,41.5,248.720398,55.488632,246.878708,49.524342,329.302124,-6.419616,1187921739,204029244,1367250532,1301688311,1454091742,3,0.02622,0.00891, J1_Per,0.0,1.0,62.9,+7.7,247.757629,52.577080,73,0.56,51.40557,53.87691,60.060,-1.000,1.000,59.940,19,-1
R05B24, spo,20070814_232635,-0.8,0.617,21.007, Niigata2_wn_5, 9.0,2007,08,14,14,26,35.000,136.4,40.2,246.698730,56.164280,234.615051,45.633526,121.108421,21.312296,2627991723,1439653936,1140207079,2549099116,1137646733,3,0.02879,0.01230, spo,0.0,-1.0,-1.0,-1.0,240.049622,51.124149,80,0.56,22.65949,21.11407,65.090,-1.000,1.000,59.940,38,-1
R05B24, J1_Per,20070814_234210,-0.4,0.350,15.204, Niigata2_wn_5, 9.0,2007,08,14,14,42,10.000,137.7,30.1,233.009674,54.395046,232.907654,49.065922,142.424545,0.418971,1184014468,204029244,1360525332,1296701964,1348917896,3,0.02743,0.00937, J1_Per,0.0,0.4,59.8,+2.4,232.959320,51.921947,85,0.65,52.50508,67.95095,66.600,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070815_001619,0.2,0.367,19.249, Niigata2_wn_5, 9.0,2007,08,14,15,16,19.000,142.3,43.2,264.179871,60.868504,259.939972,54.103104,336.160339,-9.781637,2668156738,1439653936,1133662132,2541946232,1142650273,3,0.02979,0.00950, J1_Per,0.0,0.4,61.1,+4.6,261.939392,57.625729,85,0.36,52.11210,56.30925,58.520,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070815_001815,-1.2,0.551,20.032, Niigata2_wn_5, 9.0,2007,08,14,15,18,15.000,146.8,45.4,269.773682,63.974781,261.832062,53.563129,336.994720,-10.705417,1162495255,204029244,1365103636,1305555624,1446196500,3,0.02982,0.00945, J1_Per,0.0,0.7,61.5,+5.4,265.564819,59.305408,83,0.40,50.67554,57.47366,59.590,-1.000,1.000,59.940,34,-1
R05B24, J2_S38,20070815_002709,0.8,0.067,16.852, Niigata2_wn_5, 9.0,2007,08,14,15,27,9.000,119.9,24.2,246.959534,37.599030,246.806641,36.592216,332.079987,-6.316036,2628087891,1439653936,1140234848,2549149986,1109430858,3,0.02736,0.01478, J2_S38,0.0,3.6,87.5,+39.4,246.890625,37.150349,71,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_002753,1.1,0.133,23.311, Niigata2_wn_5, 9.0,2007,08,14,15,27,53.000,117.0,46.2,275.338562,43.414330,273.737030,40.553928,348.973358,-16.583660,1168868353,204029244,1364499101,1304535156,1450911219,3,0.02629,0.00758, J1_Per,0.0,0.2,66.8,+14.3,274.524994,41.996155,72,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_A08,20070815_003117,1.6,0.150,16.517, Niigata2_wn_5, 9.0,2007,08,14,15,31,17.000,114.3,51.8,284.177521,42.728001,283.096008,43.486179,49.436310,32.002266,2677957424,1439653936,1135732249,2522551204,1171090273,3,0.02565,0.00863, J1_A08,0.0,6.9,28.9,+1.0,284.076294,42.801273,70,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070815_003632,0.1,0.250,16.227, Niigata2_wn_5, 9.0,2007,08,14,15,36,32.000,86.8,40.4,281.024750,21.030346,276.781067,22.073612,63.180271,64.039894,1166810235,204029244,1363910388,1278330960,1453231227,3,0.02461,0.01332, spo,0.0,-1.0,-1.0,-1.0,278.802307,21.591984,79,0.44,350.49411,-9.11597,45.930,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_004047,-0.4,0.300,18.100, Niigata2_wn_5, 9.0,2007,08,14,15,40,47.000,135.4,39.9,265.065186,55.406422,262.354584,50.138409,339.767792,-10.312720,2668618103,1439653936,1133719997,2542111612,1136027922,3,0.02782,0.01057, J1_Per,0.0,1.0,57.8,-1.0,263.678192,52.878239,84,0.70,51.50335,61.11446,59.390,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070815_004902,-0.6,0.167,22.245, Niigata2_wn_5, 9.0,2007,08,14,15,49,2.000,79.4,45.2,291.607574,19.095106,289.874268,15.764591,12.275960,-25.097734,1170983821,204029244,1455052309,1278092648,1443667555,1,0.02900,0.01033, J1_Per,0.0,0.9,60.4,+3.4,290.718323,17.403440,82,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_005603,-1.6,0.300,19.188, Niigata2_wn_5, 9.0,2007,08,14,15,56,3.000,146.5,46.4,281.317627,63.666939,275.479309,58.682068,342.027435,-13.611902,2683287235,1439653936,1136483682,2522026586,1149543074,3,0.02367,0.01094, J1_Per,0.0,0.8,60.5,+3.6,278.307709,61.325890,64,1.01,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
