Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_213109,-1.2,1.068,19.843, Ishikawa_1_1, 9.0,2007,08,14,12,31,9.000,51.7,52.1,258.048401,10.144553,252.946411,-10.037318,345.483551,-14.041514,1662286762,1118837756,2223096244,2037072634,2199700616,3,0.06957,0.01055, J1_Per,0.0,0.8,58.4,+0.1,255.391403,-0.368467,164,0.44,53.70696,57.15219,60.680,-1.000,1.000,59.940,65,-1
R05B24, J1_Per,20070814_213749,0.5,0.467,17.577, Ishikawa_1_1, 9.0,2007,08,14,12,37,49.000,311.6,33.6,327.787750,-5.996343,323.497803,-13.153665,241.274689,30.071981,521248706,1524215728,230806839,105526489,170182326,3,0.07480,0.02007, J1_Per,0.0,2.0,61.2,+4.9,325.822601,-9.318677,157,0.39,43.79668,58.39918,61.290,-1.000,1.000,59.940,27,-1
R05B24, J1_Per,20070814_213935,-0.0,0.467,22.454, Ishikawa_1_1, 9.0,2007,08,14,12,39,35.000,339.5,48.9,302.796783,-1.849960,297.354248,-10.835893,33.898792,-30.771866,3937452661,2422513340,475689464,4031696375,481937302,3,0.06300,0.01396, J1_Per,0.0,0.6,59.2,+1.3,300.237885,-6.120512,147,0.38,45.27145,58.65289,59.190,-1.000,1.000,59.940,27,-1
R05B24, J1_Per,20070814_213935,-0.5,0.284,19.843, Ishikawa_1_1, 9.0,2007,08,14,12,39,35.000,350.3,40.7,296.972229,-11.429359,293.876373,-16.303610,33.842876,-30.613813,4129873113,2448402224,4043607013,3976421203,4047447043,3,0.06300,0.01804, J1_Per,0.0,0.7,64.1,+9.8,295.546265,-13.704655,147,0.38,18.56675,58.44716,58.970,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_214334,1.7,0.100,10.641, Ishikawa_1_1, 9.0,2007,08,14,12,43,34.000,321.0,21.7,329.120850,-20.472595,328.398590,-21.535965,252.788895,32.179897,695109631,1249118268,71951937,807051664,41935147,3,0.07987,0.03586, J1_Per,0.0,1.6,58.4,-0.0,328.985565,-20.765213,163,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_eAq,20070814_220312,-0.3,0.617,7.221, Ishikawa_1_1, 9.0,2007,08,14,13,03,12.000,25.3,52.9,280.440979,2.866537,276.111755,3.242680,39.773842,84.163902,301971652,1117437488,1946883560,171968887,1920258289,3,0.07463,0.01602, J1_eAq,0.0,0.5,23.0,-8.4,278.197815,3.063643,151,0.55,319.27499,-4.53077,20.560,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070814_220844,-0.0,0.434,21.412, Ishikawa_1_1, 9.0,2007,08,14,13,08,44.000,299.1,40.4,338.782990,5.618096,334.008545,-2.295758,245.390472,31.029633,3268439625,1306288956,2071808261,3660449095,2074614756,2,0.06689,0.01057, J1_Per,0.0,0.6,66.6,+14.0,336.393646,1.667052,147,0.44,78.73157,57.93634,63.800,-1.000,1.000,59.940,27,-1
R05B24, J1_kCg,20070814_221227,-0.6,1.051,9.024, Ishikawa_1_1, 9.0,2007,08,14,13,12,27.000,46.5,39.8,263.831360,-1.859002,262.151978,-10.900999,354.171692,-10.370351,682271328,1338686512,1217029677,841544217,1223778124,3,0.06638,0.02172, J1_kCg,0.0,1.7,21.8,-14.5,262.900421,-6.912490,150,0.40,273.48221,48.84862,25.140,-1.000,1.000,59.940,54,-1
R05B24, spo,20070814_221532,1.1,0.100,22.518, Ishikawa_1_1, 9.0,2007,08,14,13,15,32.000,350.6,60.9,303.095520,8.499710,302.489441,6.157981,30.916410,-14.274875,468620412,1954392380,2125308005,18212356,2082929285,3,0.07371,0.03532, spo,0.0,-1.0,-1.0,-1.0,302.820129,7.438855,145,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_221722,0.5,0.400,14.035, Ishikawa_1_1, 9.0,2007,08,14,13,17,22.000,338.4,27.6,319.553528,-21.949635,316.151825,-26.538366,243.385147,30.677181,3538844553,3883751472,2338546930,3405980449,2376723319,3,0.07430,0.01383, J1_Per,0.0,1.1,60.3,+3.3,318.426147,-23.515375,144,0.50,18.67888,49.84660,56.760,-1.000,1.000,59.940,11,-1
R05B24, J2_S38,20070814_221953,1.3,0.117,15.911, Ishikawa_1_1, 9.0,2007,08,14,13,19,53.000,316.3,31.7,336.225098,-9.847415,335.301483,-11.556639,251.395477,27.436718,1647832976,86267196,3618291522,2062873164,3497625650,3,0.07854,0.01496, J2_S38,0.0,0.4,56.3,-10.3,335.976379,-10.309849,150,0.33,54.48426,61.12790,56.550,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_222819,1.3,0.067,21.962, Ishikawa_1_1, 9.0,2007,08,14,13,28,19.000,9.3,43.4,294.839478,-8.868629,294.126526,-9.990506,30.236109,-31.112808,527620991,4262842416,2756169957,67349045,2766699416,3,0.07661,0.01906, J1_Per,0.0,0.4,67.8,+16.1,294.512512,-9.382779,151,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_222819,1.4,0.083,19.039, Ishikawa_1_1, 9.0,2007,08,14,13,28,19.000,11.2,40.1,292.955597,-11.840528,292.019165,-13.133346,31.309114,-34.604160,4094444021,3788500284,1182482483,4013952817,1178424243,3,0.07661,0.02486, spo,0.0,-1.0,-1.0,-1.0,292.805176,-12.097022,151,0.40,329.28378,34.38478,68.990,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_223619,-1.8,0.150,23.442, Ishikawa_1_1, 9.0,2007,08,14,13,36,19.000,296.8,42.1,345.725677,8.091785,343.970306,5.027181,251.126724,29.421192,2805129398,946421808,2258709392,2691333140,2250463570,2,0.05661,0.00988, J1_Per,0.0,1.3,76.1,+30.3,344.954315,6.750546,146,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_224040,0.7,0.501,9.582, Ishikawa_1_1, 9.0,2007,08,14,13,40,40.000,347.6,19.3,318.632782,-32.155228,315.219818,-35.952618,69.582077,-29.629137,321630316,3120444,3783261717,171688960,3836800480,3,0.05811,0.03181, J1_Per,0.0,1.3,62.5,+7.1,317.024689,-33.998646,141,0.45,39.07960,56.29889,58.330,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070814_225113,-1.1,0.083,31.713, Ishikawa_1_1, 9.0,2007,08,14,13,51,13.000,32.2,70.9,296.696136,20.620184,295.359680,18.349518,15.539233,-27.213982,111935028,3658293296,406761484,503070586,464066066,3,0.07550,0.01047, J1_Per,0.0,0.1,62.9,+7.7,296.179871,19.751789,141,0.89,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_225113,-1.3,0.167,31.588, Ishikawa_1_1, 9.0,2007,08,14,13,51,13.000,32.6,67.2,294.819275,17.426006,292.243164,12.763320,15.612710,-27.009361,3943793836,4007132476,4231482673,4032908194,4274313859,3,0.07550,0.01546, J1_Per,0.0,0.3,68.5,+17.3,293.511932,15.089009,141,0.89,66.26287,51.53429,71.370,-1.000,1.000,59.940,11,-1
R05B24, spo,20070814_225642,-0.9,0.100,6.718, Ishikawa_1_1, 9.0,2007,08,14,13,56,42.000,10.3,18.5,297.116852,-33.347046,296.235687,-33.551056,89.955292,-53.512775,1971522574,3946766384,1745952667,1856695421,1843523990,3,0.08033,0.02909, spo,0.0,-1.0,-1.0,-1.0,296.774414,-33.427181,112,1.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_230311,-1.7,0.133,29.200, Ishikawa_1_1, 9.0,2007,08,14,14,03,11.000,329.3,66.2,322.819336,16.239285,320.688354,13.039888,222.497314,31.598513,3021441957,1831517500,562707985,2903189423,586040177,3,0.02062,0.00931, J1_Per,0.0,0.4,64.5,+10.5,321.693237,14.562612,12,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_231457,-1.5,0.901,9.073, Ishikawa_1_1, 9.0,2007,08,14,14,14,57.000,353.0,19.5,321.284454,-32.759407,315.255768,-39.254120,72.153717,-28.970320,1267733094,2757124144,3251853577,1382502219,3292068837,3,0.05954,0.02031, J1_Per,0.0,1.5,62.1,+6.4,318.462616,-35.970760,135,0.93,0.00000,0.00000,-1.000,-1.000,1.000,59.940,46,-1
R05B24, J1_Per,20070814_231605,-2.3,0.951,21.358, Ishikawa_1_1, 9.0,2007,08,14,14,16,5.000,38.8,52.2,290.990387,5.719219,281.685638,-11.976964,18.009518,-27.439959,3647604002,4080287036,2956467282,3257102570,2957049727,3,0.05747,0.01861, J1_Per,0.0,0.4,55.8,-4.4,286.129120,-3.616018,140,0.77,51.58887,58.43494,56.970,-1.000,1.000,59.940,58,-1
R05B24, J1_Per,20070814_232033,0.6,0.300,19.048, Ishikawa_1_1, 9.0,2007,08,14,14,20,33.000,354.0,37.9,319.671326,-14.519785,316.320831,-19.245256,239.158066,32.472744,2319037123,1638752304,1053936778,2480323460,1055271522,3,0.06245,0.01583, J1_Per,0.0,0.5,60.3,+3.3,318.022705,-16.881353,134,0.51,16.06674,48.93415,61.100,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_232134,-0.5,0.317,27.743, Ishikawa_1_1, 9.0,2007,08,14,14,21,34.000,328.7,61.1,329.932159,11.654672,325.100830,4.166822,232.472626,32.186810,720675769,1590639932,2292907412,864441336,2321371499,3,0.06532,0.01296, J1_Per,0.0,0.0,62.8,+7.5,327.672668,8.194077,144,0.41,53.56292,57.82980,61.950,-1.000,1.000,59.940,20,-1
R05B24, J1_kCg,20070814_232458,1.0,0.100,9.215, Ishikawa_1_1, 9.0,2007,08,14,14,24,58.000,337.1,41.5,333.070404,-8.468089,333.532928,-9.341632,58.672108,27.253078,2068418563,271278128,3391914150,1644570017,3402678056,3,0.06240,0.02127, J1_kCg,0.0,3.1,23.2,-9.0,333.279266,-8.863148,137,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_232809,-0.1,0.384,22.422, Ishikawa_1_1, 9.0,2007,08,14,14,28,9.000,311.0,46.1,348.342102,4.323898,344.212646,-3.126190,255.944382,28.956177,2524028948,3130342716,1000070021,2433762266,986210386,3,0.05320,0.01272, J1_Per,0.0,0.8,61.5,+5.4,346.371124,0.771215,147,0.50,54.40945,59.08457,60.470,-1.000,1.000,59.940,24,-1
R05B24, J1_Per,20070814_232915,0.3,0.334,18.429, Ishikawa_1_1, 9.0,2007,08,14,14,29,15.000,3.0,37.4,314.500244,-15.176214,311.060364,-20.424946,53.598194,-30.239834,2174321415,2244436016,2258312622,2560414109,2169520898,3,0.06716,0.01298, J1_Per,0.0,1.9,61.4,+5.2,312.794159,-17.825581,140,0.46,45.22383,59.55098,62.000,-1.000,1.000,59.940,21,-1
R05B24, J2_S38,20070814_233056,-0.2,0.400,15.185, Ishikawa_1_1, 9.0,2007,08,14,14,30,56.000,345.0,29.3,331.470276,-21.900213,328.020050,-27.088814,253.851746,28.074509,3224089285,2067873084,2435911304,3648870893,2522935211,3,0.06229,0.01744, J2_S38,0.0,1.3,64.6,+2.9,329.738861,-24.567404,137,0.50,70.04928,61.79108,69.290,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070814_233323,0.9,0.067,15.879, Ishikawa_1_1, 9.0,2007,08,14,14,33,23.000,5.8,35.9,313.089905,-16.523718,312.510315,-17.374224,53.557064,-31.439138,1955165606,406806576,1093755254,1837679675,1189984766,3,0.06265,0.01493, J1_Per,0.0,0.7,55.2,-5.4,312.849091,-16.905485,132,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070814_233828,-0.2,0.150,16.745, Ishikawa_1_1, 9.0,2007,08,14,14,38,28.000,312.6,39.4,353.920349,-1.763498,353.215485,-4.209511,264.427155,16.029297,2935305064,618216764,1623652299,2841839924,1612833806,3,0.06527,0.00908, spo,0.0,-1.0,-1.0,-1.0,353.531097,-3.115721,137,0.52,126.20554,68.48692,50.600,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_233844,-2.9,0.918,28.047, Ishikawa_1_1, 9.0,2007,08,14,14,38,44.000,322.7,62.0,336.409943,13.769306,323.122467,-7.789768,237.874939,31.200424,2323572394,363814960,212224392,2461963492,247131838,3,0.05950,0.01220, J1_Per,0.0,0.8,58.6,+0.4,330.037323,3.565000,129,0.67,50.01747,58.57630,58.480,-1.000,1.000,59.940,56,-1
R05B24, J1_Per,20070814_234014,-1.8,0.601,23.679, Ishikawa_1_1, 9.0,2007,08,14,14,40,14.000,28.2,53.9,303.515564,4.459714,296.431305,-7.703795,30.925900,-30.084141,1065367366,1032404284,2823211599,627590025,2843565382,3,0.07064,0.01748, J1_Per,0.0,0.5,58.0,-0.7,299.872742,-1.817255,129,0.89,55.64969,57.72389,59.920,-1.000,1.000,59.940,37,-1
R05B24, J1_gDr,20070814_234525,0.1,0.217,7.587, Ishikawa_1_1, 9.0,2007,08,14,14,45,25.000,345.1,41.8,332.265991,-9.650680,332.959991,-10.725410,56.172173,31.943775,908525317,1603231792,2337226438,796751857,2345217299,3,0.06706,0.00839, J1_gDr,0.0,0.1,18.2,-26.3,332.466736,-9.973174,112,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_234632,-1.0,0.117,16.063, Ishikawa_1_1, 9.0,2007,08,14,14,46,32.000,339.8,15.7,344.900696,-33.643993,344.925751,-34.503651,77.455917,-3.921261,91333088,1860779324,1243893182,36140813,1337116208,3,0.06396,0.11123, spo,0.0,-1.0,-1.0,-1.0,344.813721,-33.921783,99,1.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_235235,-1.4,0.434,13.148, Ishikawa_1_1, 9.0,2007,08,14,14,52,35.000,344.9,24.9,338.053436,-26.211222,334.543427,-30.979118,83.512657,-28.432798,2919799612,4082065456,2140726900,3066848832,2035645453,3,0.03348,0.01643, J1_Per,0.0,0.5,63.7,+9.1,336.136688,-28.879778,12,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070815_000229,0.4,0.067,16.581, Ishikawa_1_1, 9.0,2007,08,14,15,02,29.000,30.3,34.1,299.911041,-13.212677,299.248016,-14.253209,37.681324,-29.943466,3511362329,3517529404,36404852,3395998201,93762078,3,0.03510,0.01404, J1_Per,0.0,1.5,60.8,+4.1,299.600342,-13.714133,9,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_001214,-1.2,0.167,23.100, Ishikawa_1_1, 9.0,2007,08,14,15,12,14.000,44.1,48.8,300.363342,4.553832,298.310455,1.169889,27.602943,-31.159716,3215945519,2429509680,123552427,2760697475,106352342,3,0.07378,0.01940, J1_Per,0.0,1.2,59.0,+1.0,299.357971,2.899553,110,0.95,55.12402,56.01500,61.040,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_001214,-2.8,0.484,21.896, Ishikawa_1_1, 9.0,2007,08,14,15,12,14.000,43.9,44.1,297.922852,0.606759,292.413239,-8.365187,27.553164,-31.351910,1170256228,204029244,1454249188,1593422995,1451465907,3,0.07378,0.00799, J1_Per,0.0,1.4,64.4,+10.3,295.200348,-3.854883,110,0.95,47.29555,57.34963,65.820,-1.000,1.000,59.940,30,-1
R05B24, spo,20070815_001526,-1.1,0.234,13.473, Ishikawa_1_1, 9.0,2007,08,14,15,15,26.000,349.7,36.6,337.107758,-15.459417,337.997345,-18.504745,62.885365,14.907883,2659522761,1439653936,1141335897,2252630543,1145233696,3,0.06356,0.01643, spo,0.0,-1.0,-1.0,-1.0,337.551514,-16.991375,121,1.02,196.46100,68.14830,49.210,-1.000,1.000,59.940,15,-1
R05B24, spo,20070815_001804,0.4,0.434,6.848, Ishikawa_1_1, 9.0,2007,08,14,15,18,4.000,23.9,36.9,309.850952,-12.564794,311.331787,-15.232699,33.213825,27.410158,1141203968,204029244,1453012144,1562285821,1363307715,3,0.05809,0.03122, spo,0.0,-1.0,-1.0,-1.0,310.501068,-13.744700,118,0.71,291.64059,17.57330,31.790,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070815_001833,0.3,0.217,12.265, Ishikawa_1_1, 9.0,2007,08,14,15,18,33.000,358.1,22.8,331.355103,-29.791893,329.604218,-31.995340,79.780891,-28.902266,2665711767,1439653936,1141787075,2276830768,1120473985,3,0.06265,0.01307, J1_Per,0.0,0.1,62.0,+6.2,330.590485,-30.769514,120,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_001849,-1.0,0.067,14.597, Ishikawa_1_1, 9.0,2007,08,14,15,18,49.000,351.3,31.0,337.424286,-21.190525,336.901489,-22.069475,259.185822,27.724089,1155870214,204029244,1458606448,1546178804,1362643925,3,0.06067,0.01082, J1_Per,0.0,1.2,52.4,-10.2,337.143646,-21.652000,112,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070815_002036,-1.5,0.150,22.182, Ishikawa_1_1, 9.0,2007,08,14,15,20,36.000,293.0,52.0,6.077341,16.659412,4.625667,13.609860,268.506592,23.762877,2568929295,1439653936,1108021061,2639157252,1130932800,3,0.05707,0.01488, J2_S38,0.0,0.5,64.9,+3.3,5.433608,15.319133,122,1.39,140.37593,53.90563,52.890,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070815_002648,0.9,0.100,27.567, Ishikawa_1_1, 9.0,2007,08,14,15,26,48.000,327.0,52.8,350.719147,4.565456,349.589691,2.300754,258.412842,26.669529,1528027114,204029244,1457232028,1555571750,1420442431,3,0.06162,0.01008, J2_S38,0.0,0.6,72.2,+15.0,349.921112,2.999741,125,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_002855,-0.4,0.150,22.157, Ishikawa_1_1, 9.0,2007,08,14,15,28,55.000,63.2,45.4,292.332336,10.346218,290.765289,7.415000,16.884819,-27.474627,2677988747,1439653936,1145047129,2227764589,1157077317,3,0.06068,0.01018, J1_Per,0.0,0.0,59.6,+2.1,291.638611,9.055202,135,0.79,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_002938,1.0,0.117,3.627, Ishikawa_1_1, 9.0,2007,08,14,15,29,38.000,3.4,19.3,328.286560,-33.268356,327.326324,-34.339844,80.393898,-29.860594,1150301004,204029244,1459488590,1576689162,1352465959,3,0.05359,0.01493, J1_Per,0.0,1.2,42.0,-28.1,327.813629,-33.775448,122,0.95,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J2_c1av,20070815_003047,1.0,0.150,12.747, Ishikawa_1_1, 9.0,2007,08,14,15,30,47.000,351.9,23.9,340.860840,-28.288385,339.754150,-29.819918,87.363892,-27.826218,2662910397,1439653936,1142772899,2254724085,1122287701,3,0.06706,0.03872, J2_c1av,0.0,0.0,59.6,-8.0,340.189941,-29.223335,122,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_003911,0.4,0.100,5.319, Ishikawa_1_1, 9.0,2007,08,14,15,39,11.000,318.2,24.1,14.091065,-17.070047,14.600936,-17.454170,83.732193,48.567249,1129218096,204029244,1357957939,1196672757,1405448349,3,0.04943,0.01424, spo,0.0,-1.0,-1.0,-1.0,14.270007,-17.205185,117,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070815_004042,0.2,0.234,17.273, Ishikawa_1_1, 9.0,2007,08,14,15,40,42.000,352.0,33.4,341.904846,-18.875286,339.853790,-22.425018,261.682709,26.414856,2663314993,1439653936,1142882227,2255421864,1139181089,3,0.05594,0.01205, J2_S38,0.0,0.8,62.6,-0.4,340.862183,-20.703564,118,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_004630,0.1,0.200,24.058, Ishikawa_1_1, 9.0,2007,08,14,15,46,30.000,325.5,49.9,357.767639,2.393993,355.591217,-1.905139,266.555542,26.838078,1534914452,204029244,1456529447,1559520275,1467825049,3,0.06464,0.01275, J1_Per,0.0,0.1,65.2,+11.6,356.696747,0.279031,121,0.28,50.47344,57.95133,64.980,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_004643,0.3,0.234,13.741, Ishikawa_1_1, 9.0,2007,08,14,15,46,43.000,343.5,25.3,352.894073,-25.486244,351.243042,-28.375027,95.070099,-23.867817,2172573250,1439653936,1142973038,2261408143,1117741679,3,0.06519,0.02012, J1_Per,0.0,0.3,61.4,+5.2,352.078522,-26.934145,117,0.34,74.78298,64.67671,67.040,-1.000,1.000,59.940,15,-1
R05B24, J2_c1av,20070815_004643,-0.6,0.450,16.280, Ishikawa_1_1, 9.0,2007,08,14,15,46,43.000,341.4,30.7,353.369934,-19.722227,349.873627,-26.234400,272.569702,24.035616,1526890087,204029244,1456985777,1555020978,1374604805,3,0.06519,0.01396, J2_c1av,0.0,0.6,65.4,+0.9,351.741302,-22.843424,117,0.34,29.15334,45.05405,61.380,-1.000,1.000,59.940,28,-1
R05B24, J1_Per,20070815_004858,-1.4,0.484,25.259, Ishikawa_1_1, 9.0,2007,08,14,15,48,58.000,299.6,63.0,1.973238,21.247162,355.514069,10.755868,259.417206,29.210003,2573802807,1439653936,1114934696,2595054235,1140379162,3,0.07010,0.00840, J1_Per,0.0,0.4,63.5,+8.8,358.987640,16.560652,118,0.36,49.26095,57.15577,62.850,-1.000,1.000,59.940,30,-1
R05B24, J1_Per,20070815_005154,1.4,0.250,7.991, Ishikawa_1_1, 9.0,2007,08,14,15,51,54.000,10.9,14.5,324.414185,-37.192726,322.848022,-38.819962,78.666634,-28.426504,1153093269,204029244,1451505672,1570319026,1395420331,3,0.07515,0.01566, J1_Per,0.0,0.5,73.7,+26.2,323.941986,-37.693157,116,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_005704,0.9,0.150,19.529, Ishikawa_1_1, 9.0,2007,08,14,15,57,4.000,341.2,34.6,355.013397,-15.979121,353.629822,-18.637400,272.734497,25.135189,2171405345,1439653936,1143159069,2264670409,1135754418,3,0.06224,0.02004, J1_Per,0.0,0.1,67.5,+15.7,354.405975,-17.156775,116,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
