Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070814_212231,1.3,0.234,6.892, Nagano1_m1, 9.0,2007,08,14,12,22,31.070,224.2,16.7,30.518887,46.375088,32.552540,47.254002,72.427666,-35.348766,1138547955,204029244,1357535553,2101162032,1404064390,3,0.02625,0.01187, spo,0.0,-1.0,-1.0,-1.0,31.505840,46.809723,149,0.77,350.86789,10.66968,53.570,-1.000,1.000,59.940,15,-1
R05B24, spo,20070814_212618,0.7,0.384,21.449, Nagano1_m1, 9.0,2007,08,14,12,26,18.230,216.5,44.5,348.664948,61.175827,331.787384,64.074539,137.570435,25.231432,2170556560,1439653936,1148479200,4081456409,1172206028,3,0.02240,0.00578, spo,0.0,-1.0,-1.0,-1.0,341.519562,62.723156,137,0.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,-1
R05B24, J1_Per,20070814_213019,1.8,0.334,8.195, Nagano1_m1, 9.0,2007,08,14,12,30,19.040,184.6,31.4,67.477333,83.912773,84.500984,86.291069,134.454514,-2.388314,1123331955,204029244,1345507322,1880862582,1358750886,3,0.02529,0.01051, J1_Per,0.0,1.4,62.2,+6.6,73.484642,85.087593,149,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J1_gDr,20070814_213550,-1.0,0.634,6.952, Nagano1_m1, 9.0,2007,08,14,12,35,50.540,231.5,32.4,8.768350,47.741112,13.832875,45.170547,145.861832,33.645039,2570971216,1439653936,1115448652,2723812064,1100124724,3,0.02290,0.00638, J1_gDr,0.0,2.1,23.5,-4.8,11.310609,46.509056,154,0.63,296.64774,53.74748,27.390,-1.000,1.000,59.940,39,-1
R05B24, spo,20070814_220518,-0.1,0.284,5.547, Nagano1_m1, 9.0,2007,08,14,13,05,18.320,191.7,20.0,81.181427,70.969040,82.697128,69.590897,11.198308,-6.733693,1092908887,204029244,1344133359,1981810437,1406518284,3,0.03289,0.01011, spo,0.0,-1.0,-1.0,-1.0,81.865616,70.371346,19,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J2_S35,20070814_221811,-0.9,0.100,7.307, Nagano1_m1, 9.0,2007,08,14,13,18,11.050,181.2,25.1,114.222755,78.989128,118.117477,79.050583,120.991837,-10.935973,2609175034,1439653936,1117600076,3505577620,1102125951,3,0.02408,0.01074, J2_S35,0.0,1.0,42.5,-35.1,116.195908,79.026535,37,0.76,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_222021,0.5,0.367,4.664, Nagano1_m1, 9.0,2007,08,14,13,20,21.780,194.8,23.9,70.103035,72.336708,73.973793,73.634583,122.180939,-11.073215,1122190553,204029244,1345244054,1891145005,1393225777,3,0.02224,0.01303, J1_Per,0.0,0.4,77.1,+32.0,71.859123,72.958534,35,1.29,51.26477,57.85186,73.000,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_223621,-1.9,0.901,9.971, Nagano1_m1, 9.0,2007,08,14,13,36,21.000,196.4,40.2,12.078886,76.491501,329.501709,78.564034,158.379089,11.302523,2580630202,1439653936,1114733301,2731623529,1122751899,3,0.02280,0.00603, J1_Per,0.0,0.5,56.5,-3.3,356.025238,78.154808,105,0.56,49.48215,60.04319,56.900,-1.000,1.000,59.940,55,-1
R05B24, spo,20070814_223948,-1.3,0.567,6.833, Nagano1_m1, 9.0,2007,08,14,13,39,48.030,224.9,29.0,32.934921,51.793240,37.530106,49.197563,346.245605,-28.365665,1137353262,204029244,1357256479,2102635770,1400601509,3,0.02523,0.01132, spo,0.0,-1.0,-1.0,-1.0,35.260128,50.538094,123,0.65,271.41772,29.07718,22.320,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070814_224024,1.9,0.234,5.501, Nagano1_m1, 9.0,2007,08,14,13,40,24.270,189.4,24.1,88.864662,75.543671,93.739616,76.068115,115.637688,-12.961876,2601544306,1439653936,1122431544,2943363789,1099025494,3,0.02608,0.01116, J1_Per,0.0,1.9,67.3,+15.2,91.554253,75.849846,132,0.89,43.57880,49.84268,42.360,-1.000,1.000,59.940,11,-1
R05B24, J1_sdA,20070814_224943,1.6,0.150,16.344, Nagano1_m1, 9.0,2007,08,14,13,49,43.290,194.6,38.5,21.784878,78.137199,28.818094,80.192818,82.982613,-5.778776,1133112046,204029244,1358374614,2145957099,1356530817,3,0.02241,0.00763, J1_sdA,0.0,1.8,47.1,+21.3,24.728422,79.112473,125,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_225845,1.9,0.250,2.989, Nagano1_m1, 9.0,2007,08,14,13,58,45.200,221.8,31.5,35.443211,55.181053,34.363888,54.831657,69.470894,-29.959787,2556027785,1439653936,1108653139,2817351275,1113270566,3,0.02413,0.01334, J1_Per,0.0,1.0,61.8,+5.8,34.867249,54.996552,141,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_230922,0.6,0.467,3.459, Nagano1_m1, 9.0,2007,08,14,14,09,22.420,234.9,13.3,53.146210,35.976585,53.235756,34.424145,324.747498,-2.204489,1111521905,204029244,1355234436,1914665145,1382056373,3,0.02411,0.01013, J1_Per,0.0,0.1,70.5,+20.8,53.191158,35.204781,153,0.76,52.24564,60.37874,56.710,-1.000,1.000,59.940,27,-1
R05B24, J1_Per,20070814_231708,1.1,0.250,9.407, Nagano1_m1, 9.0,2007,08,14,14,17,8.130,225.1,47.6,11.290338,55.081326,7.564062,54.083397,38.972427,-31.723930,2569710074,1439653936,1114652929,2721412888,1119099585,3,0.02348,0.00702, J1_Per,0.0,0.1,63.7,+9.2,9.633932,54.657856,143,0.75,47.48915,58.13463,68.870,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_232020,0.2,0.450,7.120, Nagano1_m1, 9.0,2007,08,14,14,20,20.950,215.6,44.3,17.678890,61.848804,10.776073,61.576092,19.629255,-28.137384,1133635134,204029244,1358888678,2138454531,1348915242,3,0.02282,0.00753, J1_Per,0.0,0.1,61.5,+5.4,14.856141,61.779762,152,0.79,58.45994,56.03021,46.210,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070814_232310,1.6,0.267,5.895, Nagano1_m1, 9.0,2007,08,14,14,23,10.590,187.6,17.7,114.056419,70.444260,118.735359,70.137650,104.740013,-19.317009,2609238249,1439653936,1117616167,3503080951,1091898834,3,0.02287,0.01049, J1_Per,0.0,1.0,78.8,+35.0,116.341530,70.310806,146,0.76,35.49926,43.51419,43.400,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070814_233421,0.5,0.350,3.866, Nagano1_m1, 9.0,2007,08,14,14,34,21.920,197.9,17.0,94.689606,65.217354,97.962311,65.078514,89.980110,-24.708984,1095988624,204029244,1342746266,1977575654,1400942524,3,0.02127,0.00757, J1_Per,0.0,1.3,63.9,+9.4,96.335724,65.156616,140,0.83,53.00909,59.84963,66.730,-1.000,1.000,59.940,21,-1
R05B24, spo,20070814_233802,1.6,0.200,3.459, Nagano1_m1, 9.0,2007,08,14,14,38,2.840,232.2,38.9,29.836786,49.077614,30.727411,48.672192,167.705734,32.737457,2579049619,1439653936,1109139842,2762246472,1110770703,3,0.02350,0.01314, spo,0.0,-1.0,-1.0,-1.0,30.279316,48.877850,145,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_sdA,20070814_233832,1.7,0.334,4.353, Nagano1_m1, 9.0,2007,08,14,14,38,32.080,197.8,16.2,97.038475,64.524635,100.384186,64.235405,86.213020,-25.078133,1094825840,204029244,1342441122,1953637859,1401912687,3,0.02284,0.01042, J1_sdA,0.0,0.2,24.0,-38.1,98.466492,64.411240,146,0.78,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B24, J2_c1av,20070814_234149,2.9,0.067,5.410, Nagano1_m1, 9.0,2007,08,14,14,41,49.730,229.3,19.0,58.883942,43.626614,59.374664,43.603931,53.367878,-46.252407,2562917936,1439653936,1120440734,2829829493,1091003124,3,0.02275,0.01286, J2_c1av,0.0,0.2,72.7,+12.3,59.119389,43.603168,130,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070814_234208,0.9,0.317,3.128, Nagano1_m1, 9.0,2007,08,14,14,42,8.950,223.7,20.8,60.795628,49.044552,61.544598,48.184883,354.542938,-19.265326,1118680189,204029244,1346144458,1896770169,1406422306,3,0.02099,0.00636, spo,0.0,-1.0,-1.0,-1.0,61.174454,48.613998,131,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_234340,1.5,0.184,7.461, Nagano1_m1, 9.0,2007,08,14,14,43,40.040,219.6,48.2,16.228725,58.683937,13.634694,58.355125,30.816626,-30.488743,2580121411,1439653936,1115149106,2772596762,1128407569,3,0.02240,0.00578, J1_Per,0.0,0.1,61.3,+5.0,15.087295,58.546452,131,0.76,64.69650,55.05949,39.620,-1.000,1.000,59.940,12,-1
R05B24, spo,20070814_234729,2.8,0.083,5.577, Nagano1_m1, 9.0,2007,08,14,14,47,29.680,227.4,48.9,16.735611,53.447884,15.907974,53.498257,189.636902,36.333817,1135305614,204029244,1358917458,2132127707,1370392445,3,0.02497,0.00979, spo,0.0,-1.0,-1.0,-1.0,16.268019,53.482441,121,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_234825,-0.3,0.551,6.952, Nagano1_m1, 9.0,2007,08,14,14,48,25.600,192.9,28.8,82.928688,76.896233,98.264153,78.865532,122.467262,-10.177135,2605687511,1439653936,1122883959,2887762098,1113323996,3,0.02185,0.01072, J1_Per,0.0,1.0,64.6,+10.7,89.710129,77.950310,117,0.77,0.00000,0.00000,-1.000,-1.000,1.000,59.940,33,-1
R05B24, J3_Eri,20070814_234859,2.9,0.083,11.578, Nagano1_m1, 9.0,2007,08,14,14,48,59.700,200.3,30.6,65.040855,72.204895,66.171303,73.034607,134.378647,-6.461613,1116137635,204029244,1345653026,1910895923,1352263156,3,0.02501,0.04036, J3_Eri,0.0,0.7,30.2,-38.9,65.487816,72.542931,125,0.75,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_235038,1.3,0.350,2.143, Nagano1_m1, 9.0,2007,08,14,14,50,38.870,209.1,32.9,52.260002,65.883026,52.652103,66.583649,130.792572,-5.086096,2553955506,1439653936,1111421517,2822847042,1115097514,3,0.02069,0.02642, J1_Per,0.0,1.1,51.7,-11.5,52.552509,66.409447,121,0.75,226.27026,-75.41860,43.020,-1.000,1.000,59.940,11,-1
R05B24, spo,20070815_000728,0.7,0.467,8.131, Nagano1_m1, 9.0,2007,08,14,15,07,28.530,207.0,42.9,30.854652,68.185226,38.596497,65.931114,355.729584,-18.127438,1138677055,204029244,1357563585,2099862139,1343313266,3,0.02126,0.01021, spo,0.0,-1.0,-1.0,-1.0,35.182423,67.023697,123,0.59,268.11874,20.62268,18.670,-1.000,1.000,59.940,27,-1
R05B24, J1_oAq,20070815_000813,2.3,0.083,14.617, Nagano1_m1, 9.0,2007,08,14,15,08,13.510,222.4,39.2,39.247570,56.551811,40.739048,57.533924,95.260284,-20.267849,2555257602,1439653936,1110084130,2786201699,1121625890,3,0.02407,0.00391, J1_oAq,0.0,2.0,47.5,+14.9,39.804977,56.927032,141,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_001515,2.3,0.167,9.976, Nagano1_m1, 9.0,2007,08,14,15,15,15.530,186.7,36.3,55.650234,84.603462,56.489174,86.227921,143.713226,-0.182947,1112530413,204029244,1355077608,1924707638,1354856180,3,0.02300,0.01960, J1_Per,0.0,1.6,76.6,+31.2,56.007179,85.438972,141,0.66,58.52894,-20.21614,27.670,-1.000,1.000,59.940,10,-1
R05B24, J2_S35,20070815_001619,1.9,0.083,6.612, Nagano1_m1, 9.0,2007,08,14,15,16,19.660,181.0,24.8,144.922897,78.687531,147.837250,78.410889,120.379227,-10.313313,2597865081,1439653936,1129066919,3568470124,1113123139,1,0.02435,0.01175, J2_S35,0.0,1.7,59.3,-9.5,146.011887,78.589058,134,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_001730,2.2,0.133,5.801, Nagano1_m1, 9.0,2007,08,14,15,17,30.800,228.4,47.2,27.174217,52.823719,26.103794,52.422569,64.480110,-31.099686,1139305477,204029244,1357866810,2124926047,1370810479,3,0.02310,0.00852, J1_Per,0.0,0.3,59.4,+1.8,26.620163,52.618206,132,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_001815,-0.6,0.484,8.091, Nagano1_m1, 9.0,2007,08,14,15,18,15.080,184.6,25.4,128.801682,78.627884,147.133224,77.457886,120.629974,-11.259616,2591691721,1439653936,1118014231,3539551975,1102384999,1,0.02301,0.00974, J1_Per,0.0,0.9,64.4,+10.3,137.590942,78.242317,129,0.60,49.68454,57.67098,59.030,-1.000,1.000,59.940,30,-1
R05B24, J2_sPe,20070815_002620,1.8,0.100,6.784, Nagano1_m1, 9.0,2007,08,14,15,26,20.170,184.7,15.6,139.478745,69.101059,140.987015,68.788116,108.833359,-18.180725,1079604099,204029244,1346578528,236084868,1408917447,3,0.02674,0.00564, J2_sPe,0.0,0.6,51.8,-16.3,140.419617,68.917099,87,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_sPe,20070815_003004,-3.2,0.284,8.081, Nagano1_m1, 9.0,2007,08,14,15,30,4.270,193.9,26.3,98.650642,74.596336,107.511322,74.840942,109.265610,-15.152281,2603330736,1439653936,1123412905,2922047586,1102804346,3,0.02341,0.11401, J2_sPe,0.0,1.2,43.4,-30.0,102.508293,74.746651,61,0.94,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_003118,0.8,0.200,3.281, Nagano1_m1, 9.0,2007,08,14,15,31,18.310,215.2,10.8,92.970787,49.363350,93.756371,48.941025,45.988083,-30.348541,1097435738,204029244,1342951346,1971470511,1383518600,3,0.02126,0.00939, J1_Per,0.0,1.6,71.1,+21.8,93.301895,49.186874,47,1.00,295.19736,-30.88214,68.780,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_003140,-2.0,0.601,4.152, Nagano1_m1, 9.0,2007,08,14,15,31,40.630,230.3,20.0,69.546242,43.323380,71.318138,41.196957,2.963906,-22.850492,2558617771,1439653936,1121542210,2854597932,1091638696,3,0.02219,0.00494, J1_Per,0.0,0.1,63.2,+8.3,70.382980,42.340485,46,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B24, J1_Per,20070815_003457,1.1,0.117,3.752, Nagano1_m1, 9.0,2007,08,14,15,34,57.000,214.0,22.6,79.611794,57.669193,80.353119,57.560352,61.998909,-31.100760,1094428292,204029244,1344257941,2011801232,1394597618,3,0.02245,0.00673, J1_Per,0.0,0.5,66.9,+14.5,79.968971,57.617374,37,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_003858,0.3,0.117,3.755, Nagano1_m1, 9.0,2007,08,14,15,38,58.670,227.5,14.6,79.578506,42.540623,79.957642,42.184406,17.688337,-27.178375,2606381728,1439653936,1122515271,2911450792,1094909012,3,0.02770,0.00417, J1_Per,0.0,0.4,50.1,-14.3,79.801224,42.332008,52,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_004047,1.4,0.150,4.743, Nagano1_m1, 9.0,2007,08,14,15,40,47.450,208.9,18.2,93.133263,58.871025,94.447754,58.666130,74.420837,-29.769785,1097506787,204029244,1342836499,1971881664,1407607801,3,0.03001,0.00779, J1_Per,0.0,0.1,81.3,+39.2,93.574112,58.804066,66,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_A08,20070815_004153,1.6,0.067,5.479, Nagano1_m1, 9.0,2007,08,14,15,41,53.690,196.6,18.5,111.840988,67.099144,112.499969,66.824791,64.600319,-15.984354,2610349638,1439653936,1117361538,3491644516,1093026240,3,0.02924,0.01831, J1_A08,0.0,2.5,30.5,+6.7,112.236420,66.969528,78,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_004501,0.0,0.350,4.573, Nagano1_m1, 9.0,2007,08,14,15,45,1.440,235.6,15.7,74.187332,36.795662,75.118881,35.395947,2.234272,-22.498274,1121675286,204029244,1344736007,1999236299,1403889211,3,0.02394,0.00830, J1_Per,0.0,0.1,72.6,+24.3,74.684616,36.055557,72,0.58,313.86176,60.27774,26.950,-1.000,1.000,59.940,21,-1
R05B24, J2_S38,20070815_005139,1.2,0.234,5.919, Nagano1_m1, 9.0,2007,08,14,15,51,39.460,194.6,20.6,114.995850,69.883507,119.071350,69.588684,104.486740,-19.805498,2609599046,1439653936,1117710386,3505273781,1104996767,3,0.02627,0.00765, J2_S38,0.0,0.1,83.5,+33.0,116.895981,69.758781,110,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_010529,1.0,0.067,4.761, Nagano1_m1, 9.0,2007,08,14,16,05,29.270,233.1,13.5,83.320892,37.526142,83.563919,37.291668,18.267075,-28.759073,1091695778,204029244,1343816437,1986801855,1380307073,3,0.02180,0.00663, J1_Per,0.0,1.0,79.8,+36.6,83.406700,37.452679,25,1.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_012438,1.6,0.100,5.732, Nagano1_m1, 9.0,2007,08,14,16,24,38.440,208.3,19.7,102.581917,60.255707,103.583969,60.091637,82.303467,-28.191231,2613095939,1439653936,1116466764,3512097470,1094095527,3,0.02384,0.00694, spo,0.0,-1.0,-1.0,-1.0,102.916359,60.201969,83,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_013556,0.6,0.184,7.272, Nagano1_m1, 9.0,2007,08,14,16,35,56.280,198.2,28.9,99.689751,73.081810,104.294479,73.258553,109.873260,-16.666559,1102067042,204029244,1342207833,1955609566,1352025484,3,0.02186,0.00299, J1_Per,0.0,1.0,73.7,+26.3,101.741936,73.173706,75,0.81,32.40854,34.16779,31.150,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_013824,0.4,0.284,5.650, Nagano1_m1, 9.0,2007,08,14,16,38,24.410,230.9,20.2,85.674255,42.962479,87.025398,41.872101,28.029585,-29.883907,2608846089,1439653936,1122078140,2900441355,1092768851,3,0.02492,0.00685, J1_Per,0.0,0.0,70.2,+20.2,86.655334,42.176109,57,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_014245,-0.4,0.334,3.264, Nagano1_m1, 9.0,2007,08,14,16,42,45.830,212.7,37.5,68.251602,63.909081,70.519226,64.451584,100.773682,-22.436026,1123553297,204029244,1345327294,1886796031,1344016882,3,0.02458,0.01254, J1_Per,0.0,0.5,61.3,+5.0,69.108780,64.120804,69,0.73,268.03787,-67.81495,55.520,-1.000,1.000,59.940,18,-1
R05B24, J1_lAq,20070815_014542,0.1,0.184,5.564, Nagano1_m1, 9.0,2007,08,14,16,45,42.190,210.4,17.8,108.179031,57.562393,109.898979,57.125977,79.856407,-29.225262,2615374600,1439653936,1115979384,3516696110,1091651908,3,0.02384,0.01149, J1_lAq,0.0,0.6,33.0,-2.2,108.962341,57.367832,47,0.71,335.35229,-23.99606,39.550,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_014930,1.7,0.167,8.917, Nagano1_m1, 9.0,2007,08,14,16,49,30.380,187.5,39.6,49.719315,83.122765,49.204853,84.592346,141.595215,0.226211,1114410660,204029244,1355676321,1938222725,1343546477,3,0.02048,0.02575, J1_Per,0.0,0.2,64.0,+9.7,49.545540,83.700714,90,0.77,51.64396,57.98460,59.870,-1.000,1.000,59.940,10,-1
