Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070815_004048,-0.5,0.417,21.679, AK1_SW, 9.0,2007,08,14,15,40,48.000,40.0,44.1,310.733978,0.684420,305.954529,-6.972540,40.309036,-31.833584,2663922492,1439653936,1141991280,2561653518,1143910855,3,0.02930,0.01008, J1_Per,0.0,0.3,61.5,+5.3,308.403656,-3.065542,35,0.55,61.23109,56.62990,64.480,-1.000,1.000,59.940,26,-1
R05B24, J1_Cap,20070815_004621,1.1,0.133,3.006, AK1_SW, 9.0,2007,08,14,15,46,21.000,15.9,45.2,328.422363,-4.457211,328.770050,-4.343934,251.810562,71.394234,1530036367,204029244,1456060307,1098050578,1469478119,3,0.02760,0.01370, J1_Cap,0.0,1.7,22.6,-6.2,328.617798,-4.393562,35,0.44,162.39888,-17.65832,25.440,-1.000,1.000,59.940,8,-1
R05B24, J1_eAq,20070815_010219,0.9,0.150,1.368, AK1_SW, 9.0,2007,08,14,16,02,19.000,41.1,19.8,302.617889,-19.647484,302.473846,-19.860456,45.130569,-31.242908,2654587583,1439653936,1141108515,2559488352,1114584625,3,0.02487,0.00315, J1_eAq,0.0,1.8,15.9,-36.6,302.523071,-19.788727,44,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_011125,-1.5,0.367,17.675, AK1_SW, 9.0,2007,08,14,16,11,25.000,357.8,33.7,347.784943,-17.114225,344.509552,-22.807259,266.626190,26.526590,1531267772,204029244,1445565518,1102778207,1361308933,3,0.02072,0.01099, J1_Per,0.0,0.3,62.0,+6.2,346.149292,-20.016163,42,0.56,69.86987,62.53013,65.280,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070815_011511,1.1,0.317,12.311, AK1_SW, 9.0,2007,08,14,16,15,11.000,24.7,23.4,322.222778,-23.312780,319.843811,-26.516993,246.880096,30.420820,2660013561,1439653936,1143239784,2608555910,1111085007,3,0.02931,0.00914, J1_Per,0.0,0.5,60.4,+3.5,321.110413,-24.836473,49,0.55,2.26854,36.43724,61.380,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070815_012439,-0.3,0.250,19.647, AK1_SW, 9.0,2007,08,14,16,24,39.000,40.3,38.4,318.721436,-4.056034,316.142029,-8.281682,231.167023,31.037735,1157120098,204029244,1457082386,1093529218,1454322314,3,0.02893,0.00913, J1_Per,0.0,0.9,60.4,+3.4,317.529449,-6.018620,53,0.50,27.69533,56.99646,62.150,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_013435,-1.1,0.250,23.905, AK1_SW, 9.0,2007,08,14,16,34,35.000,5.2,48.6,348.266510,-2.137513,345.427094,-7.399959,259.410400,28.140476,2166983010,1439653936,1155476803,2614938667,1160599589,2,0.02546,0.00922, J1_Per,0.0,0.5,63.9,+9.5,346.934814,-4.617032,57,0.49,93.18433,61.28637,64.710,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_013604,0.9,0.217,20.618, AK1_SW, 9.0,2007,08,14,16,36,4.000,43.6,39.5,319.884460,-1.826948,317.486298,-5.615780,231.034943,32.189487,1157590250,204029244,1456956144,1091665615,1452633007,3,0.02212,0.01043, J1_Per,0.0,0.3,63.7,+9.0,318.567291,-3.912851,51,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_013825,-1.6,0.450,16.873, AK1_SW, 9.0,2007,08,14,16,38,25.000,1.6,32.3,351.277130,-18.540657,347.415131,-25.247250,270.643646,25.885477,2178652807,1439653936,1154755704,2613596218,1126281130,3,0.02110,0.00651, J1_Per,0.0,0.3,59.6,+2.1,349.461884,-21.782866,47,0.47,67.67010,62.29971,62.060,-1.000,1.000,59.940,28,-1
R05B24, J1_Per,20070815_014246,-0.2,0.350,10.927, AK1_SW, 9.0,2007,08,14,16,42,46.000,32.8,21.1,320.602539,-22.404896,318.262756,-25.535225,244.949844,31.008383,1155733137,204029244,1456910829,1091877262,1351984038,3,0.02397,0.01219, J1_Per,0.0,0.1,60.8,+4.1,319.471680,-23.941261,47,0.50,68.02134,59.15059,68.210,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070815_014543,-1.6,0.267,23.256, AK1_SW, 9.0,2007,08,14,16,45,43.000,37.4,47.1,330.050781,2.427964,326.715485,-2.803022,238.502914,32.499588,2170370838,1439653936,1144092207,2602126111,1162734279,3,0.02193,0.00521, J1_Per,0.0,0.8,61.7,+5.7,328.381897,-0.189936,40,0.43,104.42262,47.75436,73.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_015403,1.3,0.100,15.940, AK1_SW, 9.0,2007,08,14,16,54,3.000,7.7,30.7,349.550171,-19.771217,348.752594,-21.168484,269.745239,26.216228,1538314057,204029244,1445373510,1101155186,1362757743,3,0.02066,0.01134, J1_Per,0.0,0.3,59.0,+1.0,349.152039,-20.472342,37,0.46,20.57760,36.10526,69.190,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_015615,-0.3,0.083,25.343, AK1_SW, 9.0,2007,08,14,16,56,15.000,40.7,48.0,331.164185,4.358546,330.099762,2.589888,238.546722,30.928656,2168707085,1439653936,1144213337,2602404782,1160666888,3,0.02094,0.00365, J1_Per,0.0,0.7,62.8,+7.6,330.745178,3.663273,39,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_kCg,20070815_015632,1.7,0.117,9.959, AK1_SW, 9.0,2007,08,14,16,56,32.000,45.2,41.9,325.306824,0.827820,325.746857,-0.261778,55.641151,21.990067,1155470586,204029244,1456366155,1090965397,1443622461,3,0.02486,0.00373, J1_kCg,0.0,3.1,25.6,+0.4,325.555298,0.212590,39,0.47,271.01831,60.13394,25.400,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_020348,1.3,0.133,20.248, AK1_SW, 9.0,2007,08,14,17,03,48.000,26.4,39.2,338.657288,-8.013352,337.211792,-10.379989,253.440643,30.639778,2171501569,1439653936,1154432984,2604151849,1143511129,3,0.02408,0.00764, J1_Per,0.0,0.8,61.1,+4.6,337.952057,-9.172682,42,0.59,91.82405,58.21312,69.100,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_020409,-0.9,0.367,12.583, AK1_SW, 9.0,2007,08,14,17,04,9.000,19.8,23.2,339.014587,-24.947536,336.369263,-28.892838,82.851494,-27.207970,1534160978,204029244,1446453857,1096446986,1356021885,3,0.02447,0.01411, J1_Per,0.0,0.6,61.0,+4.4,337.704346,-26.942348,41,0.67,13.60434,34.91679,65.680,-1.000,1.000,59.940,23,-1
R05B24, J2_S38,20070815_023237,0.5,0.167,16.954, AK1_SW, 9.0,2007,08,14,17,32,37.000,7.7,31.0,359.236176,-19.444895,357.994232,-22.087847,277.473358,22.088541,2179528956,1439653936,1155655372,2615588283,1136703491,3,0.02968,0.00752, J2_S38,0.0,0.1,62.8,+0.1,358.635864,-20.735071,55,0.46,32.33626,46.34896,67.800,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_023435,-0.9,0.250,12.494, AK1_SW, 9.0,2007,08,14,17,34,35.000,38.5,22.2,329.229401,-18.892815,327.388489,-21.537903,251.031982,30.864943,1530376834,204029244,1456005299,1098236146,1357107279,3,0.02412,0.01263, J1_Per,0.0,0.6,64.0,+9.6,328.382782,-20.122795,46,0.59,42.24449,55.96761,63.820,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_023536,1.3,0.083,18.503, AK1_SW, 9.0,2007,08,14,17,35,36.000,50.5,34.2,327.290039,-3.086510,326.479279,-4.415214,239.165894,31.260355,2661984389,1439653936,1144839492,2607600389,1134104948,3,0.02403,0.00760, J1_Per,0.0,0.3,64.3,+10.2,326.968445,-3.614105,47,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_023552,1.1,0.117,20.183, AK1_SW, 9.0,2007,08,14,17,35,52.000,13.2,38.0,356.500183,-11.896836,355.455322,-14.058764,272.016785,24.527855,1536782104,204029244,1444556417,1100859473,1457231472,3,0.02719,0.00698, J1_Per,0.0,0.5,64.2,+9.9,356.063019,-12.806475,46,0.59,41.19443,54.43466,67.010,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_024005,-1.2,0.200,17.121, AK1_SW, 9.0,2007,08,14,17,40,5.000,357.0,31.0,10.907330,-19.774248,9.598343,-22.990160,108.124855,-19.262583,2582722154,1439653936,1110428909,2497181848,1099360574,3,0.02727,0.01064, J1_Per,0.0,0.7,64.5,+10.5,10.260359,-21.382664,47,0.58,71.37672,66.59463,66.430,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_024227,0.2,0.133,23.688, AK1_SW, 9.0,2007,08,14,17,42,27.000,18.5,47.5,356.325226,-1.798843,354.885376,-4.642098,267.233063,26.770290,1536713394,204029244,1444673748,1100768062,1473035559,3,0.02433,0.00864, J1_Per,0.0,0.2,65.5,+12.2,355.620667,-3.192351,40,0.50,38.37418,52.79050,71.220,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_024419,-1.6,0.284,16.085, AK1_SW, 9.0,2007,08,14,17,44,19.000,359.2,29.5,9.971619,-21.313105,8.206236,-25.581060,107.684021,-18.981916,2580252675,1439653936,1110327906,2496809664,1105722862,3,0.02639,0.01008, J1_Per,0.0,0.2,61.9,+6.0,9.159671,-23.312771,38,0.54,44.82566,53.27280,63.810,-1.000,1.000,59.940,18,-1
R05B24, J2_S38,20070815_024554,-1.7,0.367,16.267, AK1_SW, 9.0,2007,08,14,17,45,54.000,354.4,29.6,14.788006,-20.999647,12.672346,-26.646212,111.625801,-17.232061,1132965962,204029244,1355991117,1319452813,1393856967,3,0.02717,0.00864, J2_S38,0.0,0.1,61.5,-2.1,13.761668,-23.803934,40,0.49,41.92063,48.52258,65.410,-1.000,1.000,59.940,23,-1
R05B24, spo,20070815_024554,1.6,0.083,9.455, AK1_SW, 9.0,2007,08,14,17,45,54.000,35.7,19.4,332.960632,-22.599562,333.006958,-23.306686,61.635799,3.179222,2169267751,1439653936,1144408981,2600628726,1115172870,3,0.02717,0.00352, spo,0.0,-1.0,-1.0,-1.0,332.983826,-22.954273,40,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070815_024912,1.7,0.083,9.650, AK1_SW, 9.0,2007,08,14,17,49,12.000,44.2,15.3,324.056061,-21.722141,323.573303,-22.356083,248.650543,32.312386,1155040826,204029244,1456502446,1090618395,1393299461,3,0.02550,0.00690, spo,0.0,-1.0,-1.0,-1.0,323.892487,-21.937740,40,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_030445,1.1,0.067,16.807, AK1_SW, 9.0,2007,08,14,18,04,45.000,51.8,30.5,331.467163,-5.366837,330.872314,-6.362549,244.729477,31.105198,2168818368,1439653936,1144245266,2602345038,1126445362,3,0.02648,0.00791, J1_Per,0.0,0.1,63.6,+8.9,331.184845,-5.850637,47,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_030708,-0.5,0.184,7.912, AK1_SW, 9.0,2007,08,14,18,07,8.000,45.4,12.8,325.935699,-23.058905,325.077118,-24.283833,249.960373,29.652348,1153652085,204029244,1456297753,1091063920,1407237298,3,0.02369,0.00840, spo,0.0,-1.0,-1.0,-1.0,325.539581,-23.627476,39,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070815_031134,-2.9,0.534,21.808, AK1_SW, 9.0,2007,08,14,18,11,34.000,42.4,44.4,347.190887,1.837688,341.317535,-8.153515,256.117218,30.285002,2166566623,1439653936,1155392583,2614666929,1154444222,3,0.02670,0.01156, J1_Per,0.0,1.0,59.2,+1.4,344.318970,-3.075737,39,0.67,48.86985,56.99031,60.320,-1.000,1.000,59.940,33,-1
R05B24, J2_S38,20070815_031949,0.3,0.184,15.617, AK1_SW, 9.0,2007,08,14,18,19,49.000,353.2,27.0,24.663897,-23.578215,23.866312,-26.361155,120.526596,-13.172576,1136852447,204029244,1354847332,1317770034,1394643474,3,0.02806,0.01087, J2_S38,0.0,0.2,66.5,+5.9,24.233444,-25.096331,37,0.45,66.56827,68.55965,69.480,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_033024,1.3,0.067,12.911, AK1_SW, 9.0,2007,08,14,18,30,24.000,33.5,20.9,346.908752,-22.231932,346.499786,-22.880154,269.216431,27.521318,2166463696,1439653936,1155361897,2614737468,1110377972,3,0.02475,0.01021, J1_Per,0.0,1.6,70.2,+20.3,346.701538,-22.581736,28,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_c1av,20070815_033214,1.5,0.100,16.409, AK1_SW, 9.0,2007,08,14,18,32,14.000,18.9,35.0,5.372018,-13.796835,4.908615,-15.403009,279.166504,15.082511,1129301994,204029244,1356949938,1312898040,1353644266,3,0.02102,0.01465, J2_c1av,0.0,0.8,68.5,+5.7,5.147360,-14.578554,29,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_033409,-1.6,0.417,22.210, AK1_SW, 9.0,2007,08,14,18,34,9.000,10.7,43.1,13.858380,-7.223845,5.747673,-11.765418,296.046295,59.020069,2581636342,1439653936,1109669588,2495821499,1110712957,3,0.02830,0.00863, spo,0.0,-1.0,-1.0,-1.0,9.918501,-9.468365,40,0.92,109.46337,30.61334,65.230,-1.000,1.000,59.940,26,-1
R05B24, spo,20070815_033415,-0.5,0.133,16.294, AK1_SW, 9.0,2007,08,14,18,34,15.000,49.9,29.3,339.463806,-7.297778,337.570343,-8.359312,262.052246,59.561859,1534385342,204029244,1446503579,1096600955,1375401399,3,0.02169,0.00680, spo,0.0,-1.0,-1.0,-1.0,338.482574,-7.849618,33,0.90,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_034204,0.8,0.083,9.482, AK1_SW, 9.0,2007,08,14,18,42,4.000,28.6,42.9,3.093618,-3.941975,2.281416,-4.096332,292.886200,78.497238,2569058997,1439653936,1108530264,2486700340,1121581869,3,0.02368,0.00978, spo,0.0,-1.0,-1.0,-1.0,2.783440,-4.001025,39,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_034412,0.7,0.083,19.141, AK1_SW, 9.0,2007,08,14,18,44,12.000,49.6,36.0,346.107971,-2.034052,345.293488,-3.458534,257.268341,29.691578,1532710242,204029244,1445785013,1102407156,1453161345,3,0.02458,0.00867, J1_Per,0.0,0.7,63.6,+9.0,345.801941,-2.569732,36,0.38,93.65634,59.55047,65.610,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_034644,1.3,0.150,13.447, AK1_SW, 9.0,2007,08,14,18,46,44.000,8.9,22.2,15.459154,-28.101257,14.775284,-30.070137,113.512665,-14.701127,2582273191,1439653936,1109876429,2496224764,1092289587,3,0.02495,0.01874, J1_Per,0.0,0.9,68.7,+17.6,15.174100,-28.931507,33,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_034913,1.8,0.000,0.000, AK1_SW, 9.0,2007,08,14,18,49,13.000,24.4,26.5,2.197505,-20.539303,2.197505,-20.539303,93.576332,-3.674746,1130151172,204029244,1357262180,1314217956,1395202259,3,0.02392,0.00000, spo,0.0,-1.0,-1.0,-1.0,2.197505,-20.539303,32,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B24, spo,20070815_034932,1.3,0.050,12.788, AK1_SW, 9.0,2007,08,14,18,49,32.000,18.9,46.6,12.679095,-2.557905,12.152678,-2.790932,287.348267,63.203114,2583407526,1439653936,1109540269,2497492677,1118498128,3,0.02421,0.16786, spo,0.0,-1.0,-1.0,-1.0,12.581762,-2.403219,35,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070815_035831,1.6,0.100,16.372, AK1_SW, 9.0,2007,08,14,18,58,31.000,352.8,27.7,34.742199,-22.821480,34.488556,-24.354094,308.088867,7.898156,1109327265,204029244,1345334161,1322328329,1400456736,3,0.02812,0.00917, J1_Per,0.0,0.2,60.1,+2.9,34.654449,-23.355799,25,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_S38,20070815_035844,0.2,0.200,11.118, AK1_SW, 9.0,2007,08,14,18,58,44.000,13.3,18.7,13.153337,-30.827461,12.280522,-32.949615,113.171814,-16.252062,2583468413,1439653936,1109592617,2497603878,1096708224,3,0.02602,0.00960, J2_S38,0.0,0.2,66.0,+5.1,12.726092,-31.879230,24,0.13,40.73240,46.61299,66.040,-1.000,1.000,59.940,13,-1
R05B24, J2_S38,20070815_035947,-0.8,0.184,18.718, AK1_SW, 9.0,2007,08,14,18,59,47.000,54.1,36.2,347.240692,0.325165,345.676788,-2.758310,257.075897,26.875870,1531088699,204029244,1445629067,1102650329,1454443316,3,0.02954,0.00363, J2_S38,0.0,0.4,61.1,-2.6,346.540161,-1.056967,19,0.13,35.06807,56.05006,67.240,-1.000,1.000,59.940,12,-1
R05B24, J2_S38,20070815_041413,2.6,0.050,23.285, AK1_SW, 9.0,2007,08,14,19,14,13.000,6.7,41.7,26.641645,-8.950604,26.386763,-9.899047,298.991150,14.578369,2578238045,1439653936,1120528834,2492724499,1122896807,3,0.46900,0.00235, J2_S38,0.0,0.5,66.2,+5.3,26.572012,-9.218462,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, spo,20070815_042215,2.1,0.150,14.336, AK1_SW, 9.0,2007,08,14,19,22,15.000,22.4,23.0,11.135197,-24.380203,10.261280,-26.373259,110.336502,-19.434349,1133606767,204029244,1356388409,1320630227,1407454903,3,0.32953,0.01050, spo,0.0,-1.0,-1.0,-1.0,10.744742,-25.279440,1,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S38,20070814_223947,0.3,0.200,11.879, AK1_SE, 9.0,2007,08,14,13,39,47.000,309.9,19.1,356.640015,-15.300700,355.624237,-17.512926,273.225922,22.744698,2180738634,1439653936,1156388019,2610773350,1115264745,3,0.05971,0.00726, J2_S38,0.0,0.6,69.0,+9.9,356.143188,-16.389637,99,0.57,33.11648,49.55087,72.580,-1.000,1.000,59.940,13,-1
R05B24, spo,20070814_224700,1.0,0.200,7.446, AK1_SE, 9.0,2007,08,14,13,46,60.000,304.4,9.8,8.991159,-18.962418,8.463772,-20.432039,105.224846,-17.537771,1134834528,204029244,1356552126,1321191897,1378547025,3,0.06821,0.00761, spo,0.0,-1.0,-1.0,-1.0,8.867012,-19.310925,103,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070814_225116,-0.1,0.234,11.345, AK1_SE, 9.0,2007,08,14,13,51,16.000,306.7,24.0,358.749603,-9.552258,358.187836,-12.168660,270.744659,11.688342,2179341987,1439653936,1155568889,2609207423,1116608858,3,0.05814,0.01037, spo,0.0,-1.0,-1.0,-1.0,358.515350,-10.648947,100,0.67,10.30891,38.30232,70.220,-1.000,1.000,59.940,14,-1
R05B24, spo,20070814_225829,-0.2,0.150,7.048, AK1_SE, 9.0,2007,08,14,13,58,29.000,315.1,28.7,351.541107,-10.293365,352.152252,-11.177394,74.635696,33.505459,1539106472,204029244,1445193895,1099467383,1374441417,3,0.06779,0.00401, spo,0.0,-1.0,-1.0,-1.0,351.817261,-10.693611,103,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_230923,-2.0,0.567,17.867, AK1_SE, 9.0,2007,08,14,14,09,23.000,315.2,34.0,351.248291,-5.938388,346.453491,-14.867679,264.323792,27.284452,2178631982,1439653936,1154753019,2615560538,1140565694,3,0.04420,0.01076, J1_Per,0.0,0.5,61.5,+5.3,348.901703,-10.381301,92,0.75,57.87159,59.77880,60.710,-1.000,1.000,59.940,34,-1
R05B24, spo,20070814_233309,1.0,0.217,7.669, AK1_SE, 9.0,2007,08,14,14,33,9.000,283.5,13.0,32.745106,-1.989562,32.463024,-3.641513,303.084106,9.666274,1108531663,204029244,1345649571,1322920663,1382949047,3,0.06306,0.01382, spo,0.0,-1.0,-1.0,-1.0,32.614342,-2.755936,79,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_000509,-1.2,0.484,12.892, AK1_SE, 9.0,2007,08,14,15,05,9.000,294.2,25.1,24.992121,-1.169865,23.690639,-7.289633,295.239319,11.929811,2577734718,1439653936,1110879356,2493377764,1094113045,3,0.02087,0.00477, J1_Per,0.0,2.9,64.1,+9.9,24.376266,-4.077899,13,0.41,60.54554,69.37077,57.460,-1.000,1.000,59.940,30,-1
R05B24, J2_S38,20070815_000711,0.4,0.100,14.237, AK1_SE, 9.0,2007,08,14,15,07,11.000,279.0,33.0,28.439999,13.991229,27.974190,12.678664,293.652954,18.517105,1110997511,204029244,1346080956,1324010915,1352929701,3,0.05954,0.00501, J2_S38,0.0,1.9,63.7,+1.5,28.201002,13.319670,78,0.53,91.90411,69.60387,51.390,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_003746,-1.6,0.334,16.202, AK1_SE, 9.0,2007,08,14,15,37,46.000,282.2,41.2,27.744593,17.007004,26.158926,11.827632,292.723511,15.968318,2555738915,1439653936,1120649925,2491846280,1121796597,3,0.02424,0.00427, J1_Per,0.0,0.5,65.9,+12.9,26.967604,14.500547,20,0.48,60.20375,64.39564,55.000,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070815_004553,1.0,0.067,21.567, AK1_SE, 9.0,2007,08,14,15,45,53.000,312.5,46.2,10.313489,5.370728,9.735760,4.065514,277.931793,23.614691,1135373362,204029244,1356441059,1319413512,1349468311,3,0.02291,0.01801, J1_Per,0.0,0.5,67.0,+14.8,10.016547,4.756457,16,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S38,20070815_005430,0.4,0.200,15.495, AK1_SE, 9.0,2007,08,14,15,54,30.000,271.6,43.6,34.584557,24.796305,33.625324,21.815016,117.433624,-15.080343,2558263479,1439653936,1120311496,2493574999,1117409096,3,0.06572,0.00587, J2_S38,0.0,0.2,67.0,+6.7,34.113731,23.350422,69,0.47,64.08444,65.35800,58.680,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_010303,0.5,0.184,15.953, AK1_SE, 9.0,2007,08,14,16,03,3.000,290.7,37.3,32.811153,9.472526,32.214893,6.612036,300.858337,11.543067,1108507697,204029244,1345642387,1323035022,1356751126,3,0.04905,0.00471, J1_Per,0.0,0.5,66.2,+13.4,32.542252,8.187627,66,0.36,52.66613,60.81443,61.920,-1.000,1.000,59.940,12,-1
