Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070814_235220,2.8,1.768,2.924, KN1_W, 9.0,2007,08,14,14,52,20.000,49.6,53.5,297.699432,8.755572,297.681000,8.774556,24.201431,-21.565273,2544035930,429545520,829582990,2624123109,930877766,0,0.03380,0.00821, spo,0.0,-1.0,-1.0,-1.0,297.706665,8.793654,56,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B24, J1_Per,20070814_235220,1.9,0.234,11.033, KN1_W, 9.0,2007,08,14,14,52,20.000,99.1,18.9,245.674393,18.032246,245.309189,15.544533,333.166443,-7.655607,1918050389,4205663548,3579790796,2066296855,3607359970,3,0.03380,0.01265, J1_Per,0.0,0.1,66.8,+14.4,245.509277,16.915710,56,0.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, J1_Per,20070814_235238,-1.0,0.751,18.870, KN1_W, 9.0,2007,08,14,14,52,38.000,93.4,38.8,266.908752,23.607567,262.591919,10.292663,349.535065,-16.365005,785652231,943706160,2841676216,604583266,2846954604,3,0.03421,0.00745, J1_Per,0.0,0.3,58.6,+0.4,264.639404,16.855515,59,0.95,55.24623,55.55276,60.000,-1.000,1.000,59.940,46,0
R05B24, J1_Per,20070814_235330,0.0,0.634,11.411, KN1_W, 9.0,2007,08,14,14,53,30.000,78.6,23.8,261.054077,4.935422,258.947632,-1.932052,349.539307,-17.020336,2334467011,2870078780,786191963,2178003563,794432804,3,0.03985,0.02228, J1_Per,0.0,0.3,60.1,+2.9,259.957214,1.364888,71,0.94,55.66399,53.84272,64.390,-1.000,1.000,59.940,39,0
R05B24, J1_Per,20070814_235955,1.8,0.217,13.117, KN1_W, 9.0,2007,08,14,14,59,55.000,73.2,25.8,267.308075,2.314107,266.369873,-0.332241,356.487610,-19.511536,608177881,832389168,1492407822,781484141,1506791262,3,0.03235,0.01340, J1_Per,0.0,0.5,62.5,+7.1,266.938843,1.273214,70,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_000146,0.6,0.367,9.700, KN1_W, 9.0,2007,08,14,15,01,46.000,70.4,20.2,265.026001,-3.196283,263.822601,-6.528559,356.172394,-19.710880,2582406510,3289619772,2381336808,2469345054,2410720670,3,0.03074,0.01649, J1_Per,0.0,0.1,60.7,+4.0,264.354614,-5.059796,66,1.14,52.36666,57.94104,62.650,-1.000,1.000,59.940,20,0
R05B24, J2_Aur,20070815_001002,0.6,0.234,21.720, KN1_W, 9.0,2007,08,14,15,10,2.000,97.7,41.1,271.922455,27.611872,269.723694,22.922808,350.550964,-20.654444,1496248219,1614094384,3020759904,1393530186,3013668341,3,0.03523,0.00898, J2_Aur,0.0,2.5,67.5,-0.1,270.820587,25.311464,75,1.21,6.05017,68.95264,71.280,-1.000,1.000,59.940,15,0
R05B24, J1_Per,20070815_001017,-1.1,0.501,19.632, KN1_W, 9.0,2007,08,14,15,10,17.000,56.6,42.6,291.466370,3.555759,286.996124,-5.162045,19.644810,-27.091459,1922051499,1314913596,1669500879,2035098036,1682151726,3,0.03215,0.00900, J1_Per,0.0,1.0,59.2,+1.3,289.149780,-0.967642,62,1.11,63.16472,55.24896,64.270,-1.000,1.000,59.940,31,0
R05B24, J1_Per,20070815_001644,-0.9,0.284,25.906, KN1_W, 9.0,2007,08,14,15,16,44.000,94.8,54.7,288.992065,30.850487,285.265015,24.306705,3.941144,-23.496601,664903530,2500780080,2896200521,764232704,2868325907,2,0.03371,0.00868, J1_Per,0.0,0.3,63.4,+8.6,287.166962,27.756268,72,1.12,69.59876,44.28261,63.430,-1.000,1.000,59.940,18,0
R05B24, J2_Aur,20070815_001836,-0.0,0.434,14.903, KN1_W, 9.0,2007,08,14,15,18,36.000,85.6,29.3,268.327698,13.237352,266.078369,7.159110,353.505981,-19.663050,1912178038,4055547196,585992962,2066285510,595883442,3,0.03028,0.00777, J2_Aur,0.0,0.2,71.2,+5.4,267.177277,10.159505,77,1.20,349.52267,70.72875,58.680,-1.000,1.000,59.940,27,0
R05B24, J1_Per,20070815_001853,-0.8,0.367,16.182, KN1_W, 9.0,2007,08,14,15,18,53.000,105.3,31.5,261.368500,29.082647,259.660461,23.355633,343.761414,-13.387714,2384315044,3170263088,4238444693,2229875774,4228047352,3,0.02779,0.01001, J1_Per,0.0,0.2,60.6,+3.7,260.470184,26.143524,61,1.05,64.73383,34.93295,70.390,-1.000,1.000,59.940,23,0
R05B24, J2_S40,20070815_002108,0.7,0.050,14.078, KN1_W, 9.0,2007,08,14,15,21,8.000,88.1,39.1,276.473663,20.193947,275.699158,20.135994,109.796951,69.289040,1348657429,4233379132,3190112648,1517291843,3112697760,3,0.03099,0.00402, J2_S40,0.0,2.0,86.0,+30.5,276.232025,20.180412,69,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B24, J2_S40,20070815_002108,0.9,0.067,13.509, KN1_W, 9.0,2007,08,14,15,21,8.000,88.9,37.8,274.991364,20.029482,274.448395,20.028366,100.939209,69.863930,4080095212,2465030192,1159430085,4180424904,1163541709,3,0.03099,0.01211, J2_S40,0.0,3.8,79.6,+20.7,274.914795,20.033731,69,1.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, J1_Per,20070815_002636,1.7,0.200,7.600, KN1_W, 9.0,2007,08,14,15,26,36.000,50.3,13.8,280.116180,-21.563566,279.377777,-22.793844,21.597221,-26.732687,1431987884,4228857148,1936316837,1599741918,1909052551,3,0.02668,0.01693, J1_Per,0.0,1.8,78.9,+35.1,279.692780,-22.272043,64,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070815_002941,0.7,0.334,13.132, KN1_W, 9.0,2007,08,14,15,29,41.000,78.1,25.4,271.677399,5.571810,270.016327,1.503137,359.405334,-22.116299,1793564679,1923833904,2253390163,1623313042,2274382436,3,0.03039,0.01425, J1_Per,0.0,0.8,63.4,+8.6,270.823364,3.484668,64,1.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B24, J2_Aur,20070815_004046,0.3,0.167,15.506, KN1_W, 9.0,2007,08,14,15,40,46.000,106.6,28.6,263.325439,28.842070,262.590607,26.367796,346.002777,-13.031165,4236614072,4111809852,148671840,4131394939,161975182,3,0.03557,0.00957, J2_Aur,0.0,0.7,67.1,-0.7,262.944550,27.574017,64,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, J2_Aur,20070815_004058,1.8,0.184,13.947, KN1_W, 9.0,2007,08,14,15,40,58.000,85.0,24.4,269.976288,10.064200,269.014069,7.630384,356.055664,-21.068960,2688658436,3234291760,1073869973,2860026675,1104879859,3,0.03213,0.01051, J2_Aur,0.0,0.9,86.1,+27.4,269.459137,8.760406,67,1.28,44.59007,60.26886,69.350,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_004500,1.1,0.367,9.927, KN1_W, 9.0,2007,08,14,15,45,0.000,59.7,19.0,281.761963,-11.528766,280.512054,-13.719934,18.075312,-28.329714,3243687239,2067873084,2528399416,3411075889,2494257571,3,0.03291,0.02557, J1_Per,0.0,0.6,60.8,+4.1,280.978851,-12.906733,62,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,0
R05B24, J1_Per,20070815_004646,-0.7,0.334,19.437, KN1_W, 9.0,2007,08,14,15,46,46.000,94.9,37.9,279.068970,24.283035,276.380219,18.256029,359.131439,-20.932392,1971288281,406806576,1185357518,2130965453,1185295770,3,0.03041,0.00585, J1_Per,0.0,0.2,61.8,+5.9,277.683472,21.244377,63,1.28,66.61086,45.83101,66.200,-1.000,1.000,59.940,21,0
R05B24, J2_Aur,20070815_004646,-1.4,0.350,18.491, KN1_W, 9.0,2007,08,14,15,46,46.000,105.8,33.8,270.618439,30.446390,268.275085,24.383301,350.452209,-16.714338,2957807344,618216764,1729993657,3128048716,1742909019,3,0.03041,0.00499, J2_Aur,0.0,0.1,69.3,+2.6,269.440521,27.487011,63,1.28,65.21590,42.17345,69.720,-1.000,1.000,59.940,22,0
R05B24, J1_Per,20070815_005157,-0.3,0.450,9.294, KN1_W, 9.0,2007,08,14,15,51,57.000,64.1,18.4,280.140656,-8.931629,278.250793,-12.595870,14.605623,-26.351358,2339742817,363814960,187218601,2171987461,156697223,3,0.03538,0.00856, J1_Per,0.0,0.3,62.2,+6.6,279.211273,-10.746171,59,1.27,46.35729,60.22557,60.080,-1.000,1.000,59.940,28,0
R05B24, J3_aCg,20070815_005518,0.1,0.317,17.028, KN1_W, 9.0,2007,08,14,15,55,18.000,74.1,33.3,286.592926,7.545274,284.295166,2.715774,13.014364,-25.231159,1048192312,1032404284,2945814702,876721239,2936959610,3,0.03113,0.00627, J3_aCg,0.0,0.3,86.3,+96.4,285.475159,5.206093,63,1.28,55.17642,58.03778,62.940,-1.000,1.000,59.940,20,0
R05B24, J1_sdA,20070815_005912,0.2,0.284,8.227, KN1_W, 9.0,2007,08,14,15,59,12.000,103.5,24.4,265.330322,24.353582,262.849030,24.951700,51.643791,61.454361,939285633,1603231792,2359492127,1027188666,2373621195,3,0.02692,0.00793, J1_sdA,0.0,0.5,32.3,-16.8,264.168396,24.639452,52,1.42,334.24286,-8.50047,33.700,-1.000,1.000,59.940,18,0
R05B24, spo,20070815_010554,-1.1,0.417,25.763, KN1_W, 9.0,2007,08,14,16,05,54.000,59.0,45.8,306.385162,7.035054,296.066284,4.006768,193.099930,72.662918,439306255,1860779324,1301768551,294122501,1257526907,3,0.02978,0.00982, spo,0.0,-1.0,-1.0,-1.0,301.347839,5.582993,57,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,0
R05B24, J1_Per,20070815_010827,-0.9,0.634,13.708, KN1_W, 9.0,2007,08,14,16,08,27.000,69.9,28.5,288.349915,1.745049,284.440460,-5.984577,17.469873,-26.753937,2938382450,4082065456,2013596033,2768617395,2035564054,3,0.03135,0.00573, J1_Per,0.0,0.7,58.7,+0.5,286.326263,-2.267138,64,1.28,61.48505,55.44244,63.220,-1.000,1.000,59.940,39,0
R05B24, J2_Aur,20070815_011009,0.6,0.200,11.535, KN1_W, 9.0,2007,08,14,16,10,9.000,92.8,19.9,269.422485,13.526928,268.509460,11.404488,353.784119,-22.214659,3509952061,3517529404,93312581,3674240086,130429641,3,0.02957,0.00587, J2_Aur,0.0,1.4,79.5,+17.8,268.970917,12.481970,57,1.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B24, spo,20070815_011154,-0.4,0.133,24.848, KN1_W, 9.0,2007,08,14,16,11,54.000,32.5,48.9,324.233704,-0.917119,322.318115,-3.581143,234.891815,35.659477,3197647641,2429509680,122383300,3024620756,101759654,0,0.02721,0.02633, spo,0.0,-1.0,-1.0,-1.0,323.255493,-2.279059,58,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J2_S45,20070815_011412,1.8,0.083,8.195, KN1_W, 9.0,2007,08,14,16,14,12.000,48.0,12.5,292.871613,-24.002863,292.572327,-24.635059,32.795784,-21.158459,1144985630,204029244,1365975986,1340978067,1408222686,3,0.02776,0.00518, J2_S45,0.0,3.0,90.9,+70.9,292.729340,-24.304241,59,1.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, spo,20070815_012154,-1.4,0.484,22.479, KN1_W, 9.0,2007,08,14,16,21,54.000,70.6,55.4,312.962585,18.886969,310.942535,8.293219,39.444340,-10.169013,2664925855,1439653936,1136295773,2488438187,1173817106,3,0.03376,0.00635, spo,0.0,-1.0,-1.0,-1.0,311.981567,13.863536,69,1.21,51.40833,80.30628,50.490,-1.000,1.000,59.940,30,0
R05B24, J1_Per,20070815_012307,-0.2,0.334,9.964, KN1_W, 9.0,2007,08,14,16,23,7.000,59.4,19.0,291.518738,-11.732747,289.842010,-14.622893,28.022013,-28.605433,1144463000,204029244,1366113199,1340759814,1398739385,3,0.02590,0.01072, J1_Per,0.0,1.2,66.6,+14.0,290.662415,-13.218706,58,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B24, J2_Aur,20070815_012509,1.0,0.117,8.424, KN1_W, 9.0,2007,08,14,16,25,9.000,94.2,13.6,267.027954,11.184544,266.635956,10.281445,352.291016,-22.668093,2670089793,1439653936,1139083879,2516249430,1092052148,1,0.03226,0.01947, J2_Aur,0.0,2.7,85.5,+26.5,266.858673,10.795273,63,1.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_012746,1.3,0.184,9.796, KN1_W, 9.0,2007,08,14,16,27,46.000,57.5,17.6,292.922699,-14.009134,291.942810,-15.472376,31.791401,-31.712976,1143000028,204029244,1365974803,1340975757,1399838791,3,0.03176,0.01287, J1_Per,0.0,1.2,68.4,+17.1,292.469360,-14.689046,63,1.23,26.22923,58.48228,61.240,-1.000,1.000,59.940,12,0
R05B24, J1_gAn,20070815_013113,0.2,0.200,20.899, KN1_W, 9.0,2007,08,14,16,31,13.000,93.6,36.9,289.708954,22.844625,286.112946,20.364637,351.497192,-48.293961,2678858498,1439653936,1132926922,2508596763,1140037127,3,0.03128,0.00883, J1_gAn,0.0,1.8,72.1,+18.7,287.812134,21.556709,60,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B24, J2_S45,20070815_013504,1.1,0.350,10.193, KN1_W, 9.0,2007,08,14,16,35,4.000,83.5,20.5,281.204956,6.668779,280.405792,3.921078,9.273812,-16.077963,1174139027,204029244,1367189064,1341649727,1352723822,3,0.03260,0.10310, J2_S45,0.0,1.6,56.5,+6.3,281.022766,6.044644,61,1.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J2_Aur,20070815_013747,-0.9,0.417,9.956, KN1_W, 9.0,2007,08,14,16,37,47.000,100.8,16.6,269.165466,18.157122,267.570465,14.322115,351.991089,-20.847515,2681402902,1439653936,1140342011,2514556699,1103518516,3,0.03804,0.00834, J2_Aur,0.0,1.7,78.1,+15.6,268.381317,16.291925,67,1.08,59.33630,45.81243,71.450,-1.000,1.000,59.940,26,0
R05B24, J2_S35,20070815_013942,1.0,0.167,11.042, KN1_W, 9.0,2007,08,14,16,39,42.000,95.1,17.1,273.172638,13.832150,271.855011,12.478811,350.335876,-42.061348,1168859145,204029244,1359590672,1334271287,1393802607,3,0.03145,0.01187, J2_S35,0.0,0.6,78.4,+19.7,272.375092,13.015587,64,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_014426,1.2,0.150,18.642, KN1_W, 9.0,2007,08,14,16,44,26.000,50.8,36.3,314.340668,-4.105970,312.875580,-6.531954,46.799721,-30.866251,2665458042,1439653936,1136397815,2488741199,1134791545,3,0.02760,0.01578, J1_Per,0.0,1.0,60.2,+3.1,313.701874,-5.166484,54,1.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070815_014512,0.9,0.133,17.879, KN1_W, 9.0,2007,08,14,16,45,12.000,51.6,32.6,311.600220,-6.601586,310.285614,-8.577355,45.922356,-33.072021,1145993988,204029244,1364133193,1311771311,1371737805,3,0.03083,0.02397, J1_Per,0.0,1.3,62.8,+7.6,310.921906,-7.623808,60,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_sdA,20070815_014536,0.9,0.334,11.782, KN1_W, 9.0,2007,08,14,16,45,36.000,67.3,38.4,306.678741,6.521915,303.108917,8.006894,51.680695,66.171143,2653972964,1439653936,1134595190,2510718994,1146554228,3,0.03013,0.01045, J1_sdA,0.0,2.0,46.7,+20.5,304.502472,7.431722,59,1.30,21.26696,-22.91094,32.170,-1.000,1.000,59.940,17,0
R05B24, J1_kCg,20070815_014617,0.5,0.584,6.990, KN1_W, 9.0,2007,08,14,16,46,17.000,74.9,45.8,309.238159,15.485942,310.549347,11.710707,44.435242,18.104637,1145071213,204029244,1364431114,1338805013,1447112792,3,0.03066,0.01399, J1_kCg,0.0,2.7,18.9,-26.0,310.046387,13.173754,68,1.30,277.31415,54.18355,20.550,-1.000,1.000,59.940,27,0
R05B24, J1_Per,20070815_014734,1.1,0.117,25.484, KN1_W, 9.0,2007,08,14,16,47,34.000,82.9,54.1,314.187408,24.191753,312.427307,21.772720,28.645109,-30.813740,2665270961,1439653936,1136416273,2488596410,1168126438,3,0.03286,0.00977, J1_Per,0.0,0.8,63.5,+8.8,313.400360,23.123199,66,1.24,98.87186,30.11095,72.040,-1.000,1.000,59.940,8,0
R05B24, J2_S38,20070815_014827,1.4,0.150,8.797, KN1_W, 9.0,2007,08,14,16,48,27.000,54.7,14.6,297.947449,-18.042538,297.275146,-19.154249,37.971363,-28.117788,1142757012,204029244,1365541915,1339431939,1396585619,3,0.03085,0.01094, J2_S38,0.0,1.9,81.2,+29.3,297.508636,-18.770052,70,1.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_015339,0.3,0.217,14.796, KN1_W, 9.0,2007,08,14,16,53,39.000,62.9,27.3,302.933350,-3.708076,301.125153,-6.385186,35.417862,-33.777710,2652522179,1439653936,1135308056,2510384964,1117570109,3,0.03686,0.00972, J1_Per,0.0,2.8,64.8,+11.0,302.082092,-4.971757,74,1.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B24, J1_Per,20070815_020056,1.2,0.100,21.036, KN1_W, 9.0,2007,08,14,17,00,56.000,96.3,40.1,299.238037,26.207685,298.044373,24.415213,14.205007,-27.786663,1141208613,204029244,1365414941,1339660022,1459097726,3,0.02455,0.00626, J1_Per,0.0,1.2,65.7,+12.5,298.636627,25.312399,53,1.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_020100,1.0,0.167,17.000, KN1_W, 9.0,2007,08,14,17,00,60.000,45.8,31.3,318.646210,-10.668720,317.092957,-13.100048,235.208298,31.241968,2667133704,1439653936,1135772825,2489283728,1125190713,3,0.02825,0.05348, J1_Per,0.0,0.5,65.2,+11.7,317.862732,-11.901587,54,1.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, J1_Per,20070815_020840,0.5,0.250,9.878, KN1_W, 9.0,2007,08,14,17,08,40.000,66.3,17.4,297.191772,-8.032782,295.865387,-10.245174,31.900972,-30.188538,1142529031,204029244,1365616242,1339395343,1392531111,3,0.03156,0.01131, J1_Per,0.0,0.3,67.1,+15.0,296.485657,-9.214585,46,1.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B24, J1_Per,20070815_021343,0.6,0.083,13.013, KN1_W, 9.0,2007,08,14,17,13,43.000,77.6,22.5,295.694336,3.440709,295.194489,2.565240,23.733475,-29.644180,2658241018,1439653936,1133515550,2511584663,1110324853,3,0.02746,0.01330, J1_Per,0.0,0.7,81.4,+39.3,295.499084,3.098969,24,2.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
