Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_213937,0.3,0.551,16.755, TK6_w, 9.0,2007,08,14,12,39,37.660,117.3,30.1,214.348648,37.955212,215.831116,28.443226,129.193283,-6.179371,3040109683,455728432,2936195974,2906404767,2933658282,3,0.02009,0.04747, J1_Per,0.0,1.0,64.7,+10.8,215.085281,33.490482,51,0.25,51.06865,59.37447,64.260,-1.000,1.000,59.940,34,-1
R05B24, J1_Per,20070814_220101,1.3,0.200,14.306, TK6_w, 9.0,2007,08,14,13,01,1.600,72.9,29.2,240.133804,4.388231,239.752441,1.490080,329.556885,-7.475268,2401672912,2664670780,582690384,2497438411,603719959,3,0.01991,0.01607, J1_Per,0.0,1.7,63.9,+9.5,239.943222,2.941728,40,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_bPs,20070814_220546,0.7,0.167,17.745, TK6_w, 9.0,2007,08,14,13,05,46.590,101.9,48.1,246.833908,33.100948,243.291351,32.912476,71.703384,56.804203,2802319334,3409463856,3112988957,3164384861,3199494692,3,0.02295,0.02841, J1_bPs,0.0,2.0,43.2,+9.7,245.003983,33.016190,55,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20070814_221230,0.5,0.467,3.831, TK6_w, 9.0,2007,08,14,13,12,30.190,111.2,15.2,210.328888,25.883602,209.018463,24.468100,100.054497,35.532242,3345207447,1416380220,392222901,3746061041,358913549,3,0.02425,0.03726, spo,0.0,-1.0,-1.0,-1.0,209.753952,25.268045,56,0.35,227.52431,40.48090,72.040,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_221724,-0.2,0.534,21.143, TK6_w, 9.0,2007,08,14,13,17,24.480,90.8,43.7,248.563156,24.328819,246.718491,13.235668,334.720581,-8.431160,3668855284,811471920,3235307900,3268451730,3343155951,3,0.02434,0.01556, J1_Per,0.0,0.1,59.9,+2.5,247.590561,18.664854,70,0.37,52.09217,58.26872,60.510,-1.000,1.000,59.940,33,-1
R05B24, spo,20070814_223159,1.6,0.234,8.121, TK6_w, 9.0,2007,08,14,13,31,59.650,74.1,41.1,256.788666,12.541208,254.826874,12.455139,87.537498,77.242088,2114792312,2154602812,3290619867,1728029164,3281979808,3,0.02280,0.01407, spo,0.0,-1.0,-1.0,-1.0,255.655136,12.493216,70,0.35,7.72307,-5.68862,20.440,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_224835,1.2,0.367,8.176, TK6_w, 9.0,2007,08,14,13,48,35.050,78.2,16.2,238.793060,0.226840,238.543793,-2.664374,328.773529,-4.924226,3582366677,1635813424,4292939505,3461378258,4245980828,3,0.02624,0.07162, J1_Per,0.0,0.0,64.4,+10.3,238.652267,-1.407085,75,0.46,53.34521,51.32244,73.000,-1.000,1.000,59.940,20,-1
R05B24, J1_lAq,20070814_225645,-0.8,0.450,8.642, TK6_w, 9.0,2007,08,14,13,56,45.290,73.7,19.9,246.378845,-0.885973,242.538910,-0.271324,330.847473,80.885475,3021331593,2291975484,206655063,2945401522,237359046,3,0.02249,0.01191, J1_lAq,0.0,2.9,45.3,+34.4,244.763153,-0.627695,78,0.41,18.42055,-6.67619,65.480,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070814_230134,-0.8,0.484,16.044, TK6_w, 9.0,2007,08,14,14,01,34.040,83.3,33.1,253.108749,13.890513,251.383209,6.257023,340.009796,-12.331068,1595700003,3463262256,861257866,1201600656,870835436,3,0.02437,0.02455, J1_Per,0.0,0.6,60.1,+2.9,252.247208,10.125640,74,0.34,53.31576,54.25985,63.040,-1.000,1.000,59.940,30,-1
R05B24, spo,20070814_230405,-0.1,0.601,8.020, TK6_w, 9.0,2007,08,14,14,04,5.860,104.5,33.7,244.975937,29.569880,242.021927,25.517088,316.843597,-28.744993,2661966772,388877628,906217011,2232284243,918468441,3,0.02603,0.03006, spo,0.0,-1.0,-1.0,-1.0,243.402100,27.455645,80,0.29,326.09537,62.41028,25.390,-1.000,1.000,59.940,35,-1
R05B24, spo,20070814_230808,-1.0,0.667,5.496, TK6_w, 9.0,2007,08,14,14,08,8.410,115.9,41.8,251.428864,40.824444,247.338074,38.895248,113.154320,40.823757,2307787429,2573860912,1029555277,2433387468,986643814,3,0.02537,0.00767, spo,0.0,-1.0,-1.0,-1.0,249.386978,39.893032,85,0.34,358.89661,30.75168,12.660,-1.000,1.000,59.940,41,-1
R05B24, J1_Per,20070814_231608,-1.1,0.901,11.863, TK6_w, 9.0,2007,08,14,14,16,8.760,114.8,21.7,230.672989,32.184010,230.744324,21.569880,320.864838,0.304854,3991596901,2478136636,850997003,4122531113,807190239,3,0.02016,0.02024, J1_Per,0.0,0.2,63.0,+7.9,230.710922,26.789417,73,0.44,51.94018,46.22127,66.220,-1.000,1.000,59.940,54,-1
R05B24, J2_S27,20070814_232035,1.8,0.284,14.734, TK6_w, 9.0,2007,08,14,14,20,35.970,103.6,29.9,245.568268,27.193563,244.730881,23.179056,330.553131,-9.656148,1191526690,3373441072,1010238583,1554747091,1027908552,3,0.02553,0.04817, J2_S27,0.0,2.0,58.8,-1.4,245.249588,25.697582,85,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J2_S27,20070814_232137,1.5,0.300,14.630, TK6_w, 9.0,2007,08,14,14,21,37.100,129.6,27.3,230.544525,46.680176,230.539551,42.242378,140.509811,0.032742,1634224786,1582791996,470987205,2033843217,502983888,3,0.02746,0.01243, J2_S27,0.0,0.2,59.4,-0.4,230.542282,44.763351,91,0.46,51.70638,69.48733,66.920,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_232812,0.8,0.200,17.725, TK6_w, 9.0,2007,08,14,14,28,12.800,132.4,33.8,240.203568,51.190666,239.698700,47.669201,325.897125,-3.456180,3349079741,3725713456,2866488736,3697444309,2854117680,3,0.02396,0.03903, J1_Per,0.0,0.3,64.3,+10.2,239.945465,49.453915,82,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070814_232918,1.2,0.300,14.990, TK6_w, 9.0,2007,08,14,14,29,18.910,102.5,27.0,245.474075,24.957523,244.621262,20.546371,331.099335,-9.307957,976282150,3402743100,1014846736,564043764,1030088614,3,0.02073,0.02460, J1_Per,0.0,2.6,63.6,+8.9,244.990250,22.490402,83,0.45,48.17756,55.43309,65.800,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_233059,-0.5,0.517,19.169, TK6_w, 9.0,2007,08,14,14,30,59.270,92.8,38.4,261.136719,23.183105,258.193298,13.719736,344.304718,-15.524108,2253841728,2030854192,2322323672,2666064161,2320594123,3,0.02342,0.06138, J1_Per,0.0,1.3,60.0,+2.7,259.632294,18.482666,85,0.32,50.65656,56.36988,61.530,-1.000,1.000,59.940,32,-1
R05B24, J2_S27,20070814_233847,-2.1,0.834,15.383, TK6_w, 9.0,2007,08,14,14,38,47.280,130.6,28.3,235.676697,47.875496,234.334946,35.324039,321.943237,-3.370044,4228460874,1532116284,2161523504,3830293160,2167094802,3,0.02505,0.01524, J2_S27,0.0,1.0,59.3,-0.6,234.943436,41.631310,87,0.33,48.19530,53.87633,60.670,-1.000,1.000,59.940,51,-1
R05B24, J1_Per,20070814_234017,0.4,0.517,12.582, TK6_w, 9.0,2007,08,14,14,40,17.770,115.2,22.6,237.460648,32.912247,237.000061,26.466097,325.465637,-3.078774,1960728180,4231618608,218561865,1863594182,211773816,3,0.02422,0.01335, J1_Per,0.0,0.2,59.3,+1.5,237.230743,29.798342,89,0.42,47.44239,72.26002,61.480,-1.000,1.000,59.940,32,-1
R05B24, J1_bPs,20070814_234528,1.7,0.184,6.933, TK6_w, 9.0,2007,08,14,14,45,28.650,118.3,24.3,238.916977,36.270760,237.376511,36.098011,71.388763,53.074345,2039419855,4255857980,2139079455,1650327862,2125359942,3,0.02224,0.01402, J1_bPs,0.0,2.3,27.6,-29.9,238.211395,36.194180,84,0.25,310.51691,19.78870,29.980,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_235157,-2.2,1.201,14.470, TK6_w, 9.0,2007,08,14,14,51,57.990,110.4,28.4,248.821365,31.821192,245.671631,15.085744,333.258087,-8.879371,4224012235,2978177072,3287660182,3820457644,3255526622,3,0.02779,0.02225, J1_Per,0.0,1.1,57.5,-1.6,247.356125,24.580841,97,0.31,51.64979,54.50646,56.820,-1.000,1.000,59.940,73,-1
R05B24, J1_Per,20070814_235220,1.8,0.250,13.567, TK6_w, 9.0,2007,08,14,14,52,20.380,92.3,20.2,250.228439,13.465276,249.446869,9.730349,337.476074,-11.340282,1413246383,2509061436,2685346548,1286287324,2726205260,3,0.02582,0.04171, J1_Per,0.0,1.1,70.9,+21.4,249.900360,11.910004,96,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J2_Aur,20070814_235330,1.7,0.100,11.291, TK6_w, 9.0,2007,08,14,14,53,30.710,69.3,23.3,265.839661,-1.878137,265.434723,-2.909058,356.576233,-21.406952,244688236,385310768,2104753125,400717292,2090612493,3,0.02810,0.00742, J2_Aur,0.0,1.1,91.4,+35.3,265.635071,-2.399197,96,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_000232,2.0,0.250,11.721, TK6_w, 9.0,2007,08,14,15,02,32.870,101.6,20.4,248.123352,20.871746,247.534882,18.104765,334.001007,-10.676726,91013219,4138810684,2453656089,488309859,2421226498,3,0.02592,0.05649, J1_Per,0.0,2.3,58.4,+0.0,247.847672,19.587528,95,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J2_Aur,20070815_001002,1.1,0.200,22.949, TK6_w, 9.0,2007,08,14,15,10,2.630,80.0,43.8,281.007111,17.595627,278.847656,13.474477,2.219481,-25.721359,828843203,4288634928,2096296945,671864493,2069315905,3,0.02714,0.01062, J2_Aur,0.0,1.6,72.3,+7.0,279.930634,15.564506,96,0.32,358.00345,64.51306,70.560,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_001218,-0.8,0.651,11.491, TK6_w, 9.0,2007,08,14,15,12,18.110,113.6,20.5,244.186935,30.545509,243.018951,23.112482,329.971527,-7.100352,986450528,465124668,1851643932,560869748,1812108154,3,0.02628,0.04817, J1_Per,0.0,1.3,63.8,+9.2,243.563370,26.699980,96,0.38,51.79685,50.97394,65.330,-1.000,1.000,59.940,39,-1
R05B24, J3_aCg,20070815_001530,0.7,0.167,8.584, TK6_w, 9.0,2007,08,14,15,15,30.040,112.4,24.2,249.379486,31.381578,248.082306,30.547049,304.287842,-43.304344,3287974616,1852792880,20090611,3683567657,15994471,3,0.02813,0.01309, J3_aCg,0.0,4.6,47.6,+8.2,248.653763,30.918087,96,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_001836,0.2,0.467,14.743, TK6_w, 9.0,2007,08,14,15,18,36.430,74.2,29.8,274.394287,5.635812,271.665283,-0.638918,1.942286,-23.438513,4098868931,2689154364,3823082170,3988567444,3804961417,3,0.02912,0.03834, J1_Per,0.0,1.0,61.8,+5.9,273.096313,2.659777,100,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,26,-1
R05B24, J2_Aur,20070815_001853,-1.1,0.417,17.329, TK6_w, 9.0,2007,08,14,15,18,53.070,94.7,34.6,268.717407,22.738995,266.272949,15.915977,351.094849,-17.562416,1198303245,4245643312,3308279680,1579647033,3319570138,3,0.02476,0.02593, J2_Aur,0.0,0.0,65.6,-2.8,267.503662,19.426712,92,0.44,54.42247,55.75434,59.190,-1.000,1.000,59.940,25,-1
R05B24, spo,20070815_002108,0.7,0.133,12.525, TK6_w, 9.0,2007,08,14,15,21,8.620,68.5,40.3,286.227417,8.669044,284.530151,8.193510,348.007629,-72.128471,2803233952,879312188,4063080043,3190615291,4123003085,3,0.02713,0.04911, spo,0.0,-1.0,-1.0,-1.0,285.544312,8.478673,102,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_003051,0.6,0.234,16.915, TK6_w, 9.0,2007,08,14,15,30,51.370,73.6,33.0,280.322784,7.260670,278.684113,3.663059,7.030451,-24.264360,3474140692,776953904,2030168710,3598012047,2040046176,3,0.02591,0.01265, J1_Per,0.0,0.0,60.5,+3.5,279.499725,5.459645,89,0.51,26.07351,64.93625,59.100,-1.000,1.000,59.940,15,-1
R05B24, J2_S38,20070815_003133,1.9,0.133,10.451, TK6_w, 9.0,2007,08,14,15,31,33.220,114.4,16.0,244.131500,28.929634,244.003021,27.571787,331.807983,-4.195245,3529266732,3517529404,95284895,3388917897,128902431,3,0.02733,0.00505, J2_S38,0.0,1.8,69.0,+9.8,244.081299,28.403275,92,0.41,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_004046,0.3,0.284,16.867, TK6_w, 9.0,2007,08,14,15,40,46.020,97.7,32.6,270.966888,23.932478,269.300934,19.489891,352.782257,-17.784712,3218858541,2429509680,15941517,2786787085,7440355,3,0.02930,0.01216, J1_Per,0.0,0.4,60.3,+3.2,270.143860,21.774185,97,0.41,65.92048,43.12683,66.630,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070815_004634,1.2,0.234,16.474, TK6_w, 9.0,2007,08,14,15,46,34.340,128.0,30.9,257.478241,46.753277,256.122437,43.045738,336.431274,-10.216813,1158387421,204029244,1360537462,1576833149,1371181647,3,0.02538,0.01951, J1_Per,0.0,0.6,64.5,+10.5,256.688141,44.653004,96,0.41,52.83747,53.85265,62.870,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_004646,-0.7,0.250,19.849, TK6_w, 9.0,2007,08,14,15,46,46.890,78.3,38.3,286.291260,13.449909,284.135254,8.989274,9.936954,-24.833906,2679404187,1439653936,1134228302,2257429682,1135170025,3,0.02906,0.01133, J1_Per,0.0,0.4,62.5,+7.0,285.259949,11.335338,97,0.42,63.06671,52.88543,66.570,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_004646,-1.3,0.517,20.107, TK6_w, 9.0,2007,08,14,15,46,46.890,95.6,39.8,280.381714,25.756849,276.002991,16.276524,359.358643,-21.617733,1173519067,204029244,1366722971,1553214938,1366536120,3,0.02906,0.01261, J1_Per,0.0,0.4,60.5,+3.7,278.164185,21.121078,97,0.42,57.28585,53.94644,61.550,-1.000,1.000,59.940,32,-1
R05B24, J2_S4A,20070815_005708,1.5,0.150,19.092, TK6_w, 9.0,2007,08,14,15,57,8.060,104.2,36.1,275.962402,30.345793,274.922058,27.595869,356.330688,-15.949934,2683922680,1439653936,1133203238,2250901497,1140698640,3,0.02493,0.09270, J2_S4A,0.0,0.1,64.0,-11.5,275.481842,29.094748,101,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_lAq,20070815_005912,0.2,0.334,7.653, TK6_w, 9.0,2007,08,14,15,59,12.130,93.0,26.7,272.314514,17.463970,269.666199,18.232477,46.149704,65.570061,1168245572,204029244,1359130879,1550347748,1342996990,3,0.02226,0.02424, J1_lAq,0.0,0.2,29.7,-12.0,270.969208,17.859655,82,0.38,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J1_gDr,20070815_010300,-1.5,0.834,3.996, TK6_w, 9.0,2007,08,14,16,03,0.410,106.0,21.5,261.983215,24.963219,260.373871,22.359734,338.371735,-26.817923,2667897893,1439653936,1139122401,2275928423,1113447838,3,0.02467,0.02805, J1_gDr,0.0,2.7,29.7,+20.1,261.176514,23.673212,92,0.34,268.77716,34.94001,71.880,-1.000,1.000,59.940,46,-1
R05B24, J1_Per,20070815_010632,-0.1,0.350,7.949, TK6_w, 9.0,2007,08,14,16,06,32.260,101.8,12.7,257.113373,16.874039,256.479492,14.139669,343.377380,-12.123709,1158270450,204029244,1360639460,1576534878,1402048010,3,0.02736,0.03795, J1_Per,0.0,1.1,70.2,+20.3,256.770447,15.403882,99,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,20,-1
R05B24, spo,20070815_010709,0.7,0.250,16.454, TK6_w, 9.0,2007,08,14,16,07,9.200,118.2,48.1,289.090881,43.668110,286.079529,40.208714,354.166779,-23.820498,2678387642,1439653936,1134472609,2259037940,1162833207,3,0.02681,0.01132, spo,0.0,-1.0,-1.0,-1.0,287.654449,42.074562,102,0.40,56.79968,47.63713,38.950,-1.000,1.000,59.940,16,-1
R05B24, J2_Aur,20070815_011009,1.3,0.217,11.658, TK6_w, 9.0,2007,08,14,16,10,9.220,85.4,20.7,273.916290,8.375116,272.849762,6.120075,359.994659,-24.917053,1168937158,204029244,1359004660,1549218096,1353942961,3,0.02185,0.00939, J2_Aur,0.0,0.8,82.9,+22.7,273.318665,7.114535,86,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_012442,0.6,0.234,15.196, TK6_w, 9.0,2007,08,14,16,24,42.950,113.7,29.2,271.495056,34.716034,269.973938,31.470196,348.628174,-17.817837,2682193147,1439653936,1140067150,2248261888,1118607408,3,0.02332,0.04223, J1_Per,0.0,1.4,62.1,+6.3,270.560883,32.753281,90,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J1_Per,20070815_012509,0.1,0.434,8.724, TK6_w, 9.0,2007,08,14,16,25,9.370,89.1,14.8,270.696106,7.893162,269.348419,4.363097,357.700165,-20.655586,1169788955,204029244,1359225680,1551474954,1407234768,3,0.02460,0.03682, J1_Per,0.0,0.2,66.5,+13.8,269.981567,6.027771,91,0.41,49.41209,59.17110,64.630,-1.000,1.000,59.940,26,-1
R05B24, spo,20070815_013113,0.6,0.250,22.243, TK6_w, 9.0,2007,08,14,16,31,13.410,79.0,39.4,298.005890,14.503744,293.049866,11.608685,4.865106,-56.645039,2658900473,1439653936,1135357359,2300209828,1145637238,3,0.02650,0.00435, spo,0.0,-1.0,-1.0,-1.0,295.695587,13.174420,97,0.38,24.23715,31.86239,73.000,-1.000,1.000,59.940,15,-1
R05B24, spo,20070815_013724,-0.9,0.901,2.845, TK6_w, 9.0,2007,08,14,16,37,24.470,112.2,22.7,268.540009,30.571093,266.941406,28.513433,339.304474,-29.149080,1162631626,204029244,1359537983,1543766580,1358864606,3,0.02535,0.00803, spo,0.0,-1.0,-1.0,-1.0,267.769135,29.591686,96,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,48,-1
R05B24, J2_Aur,20070815_013747,-1.4,0.851,9.874, TK6_w, 9.0,2007,08,14,16,37,47.420,95.0,18.2,273.442596,14.470315,270.123749,6.660997,357.387787,-22.231441,2680719028,1439653936,1140293197,2251445897,1103871078,3,0.02476,0.02548, J2_Aur,0.0,1.0,76.0,+12.5,271.682556,10.382492,102,0.44,59.05233,49.75465,68.100,-1.000,1.000,59.940,51,-1
R05B24, J2_c1av,20070815_014556,0.8,0.117,11.782, TK6_w, 9.0,2007,08,14,16,45,56.600,113.9,16.3,263.349030,28.694159,262.329193,27.573198,332.115143,-33.492123,1164901062,204029244,1360053400,1546851273,1394547941,3,0.02599,0.07588, J2_c1av,0.0,2.4,83.0,+28.2,262.928894,28.236118,101,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_014725,0.5,0.250,19.526, TK6_w, 9.0,2007,08,14,16,47,25.320,121.3,39.0,286.209991,44.027634,283.366516,39.849895,356.074738,-19.602066,2679501785,1439653936,1134219469,2257251293,1145654661,3,0.02307,0.02871, J1_Per,0.0,0.1,65.4,+12.1,284.770081,41.989349,103,0.43,69.47412,39.65794,59.780,-1.000,1.000,59.940,16,-1
R05B24, J2_Aur,20070815_015025,1.4,0.217,9.430, TK6_w, 9.0,2007,08,14,16,50,25.260,102.1,18.4,273.057220,20.248278,272.244110,18.363192,354.983856,-20.842697,1168614043,204029244,1359056908,1550799046,1398933820,3,0.02575,0.02241, J2_Aur,0.0,0.4,51.7,-23.4,272.736206,19.509653,96,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_020056,1.4,0.083,21.129, TK6_w, 9.0,2007,08,14,17,00,56.460,78.9,42.1,307.794769,15.997664,306.966461,14.699083,28.132214,-30.346252,2654295847,1439653936,1136328835,2314658967,1154678781,3,0.02667,0.01131, J1_Per,0.0,0.5,61.7,+5.6,307.540771,15.601483,93,0.42,16.34219,59.38379,69.400,-1.000,1.000,59.940,6,-1
R05B24, J2_Aur,20070815_020345,-0.8,0.517,12.601, TK6_w, 9.0,2007,08,14,17,03,45.930,116.0,22.8,273.229309,33.627678,270.904480,28.472357,350.780823,-17.957859,1168680596,204029244,1359076698,1548859245,1352912475,3,0.02720,0.02097, J2_Aur,0.0,0.6,63.9,-5.4,271.764862,30.450430,109,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,31,-1
R05B24, J2_Aur,20070815_021014,1.8,0.100,19.099, TK6_w, 9.0,2007,08,14,17,10,14.190,123.3,39.4,291.845398,45.649082,290.339172,44.109749,355.018463,-23.806404,2656514918,1439653936,1133730199,2302683090,1147346214,3,0.02090,0.01636, J2_Aur,0.0,1.7,56.8,-15.8,291.066895,44.866241,79,0.45,59.68434,44.64576,58.410,-1.000,1.000,59.940,7,-1
R05B24, J2_S38,20070815_021427,0.2,0.167,21.266, TK6_w, 9.0,2007,08,14,17,14,27.810,127.3,46.8,303.110626,49.679283,300.327240,46.681080,6.939752,-20.521467,1148736892,204029244,1364401499,1397442405,1471870011,2,0.02959,0.01681, J2_S38,0.0,2.0,68.0,+8.2,301.734497,48.249184,103,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, J2_sPe,20070815_021548,0.6,0.200,16.790, TK6_w, 9.0,2007,08,14,17,15,48.250,90.4,28.6,294.521027,16.506273,292.006409,14.307491,6.931360,-45.561459,2655316425,1439653936,1133996759,2306579741,1118235181,3,0.02530,0.01520, J2_sPe,0.0,0.2,66.4,+7.2,293.296082,15.444530,98,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, spo,20070815_022605,1.4,0.150,11.915, TK6_w, 9.0,2007,08,14,17,26,5.390,100.6,35.0,298.511108,27.240938,296.783356,27.700544,84.627563,58.194763,1142780177,204029244,1364853870,1398852067,1367318556,3,0.02409,0.07989, spo,0.0,-1.0,-1.0,-1.0,297.622833,27.480373,94,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J2_S40,20070815_022715,2.1,0.184,16.971, TK6_w, 9.0,2007,08,14,17,27,15.050,72.6,29.0,306.912872,4.037766,303.681305,4.626338,57.770363,78.785995,2651720665,1439653936,1136242337,2312026873,1129425268,3,0.02641,0.03497, J2_S40,0.0,0.1,77.4,+17.3,305.510681,4.294944,96,0.41,47.98759,-11.42440,71.930,-1.000,1.000,59.940,12,-1
