Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070815_031143,-0.9,0.284,21.412, Tokyo5__W2, 9.0,2007,08,14,18,11,43.240,51.5,41.4,339.276978,0.392404,336.151093,-4.806119,249.041611,30.953686,2709218564,2429509680,124491019,3029919906,121595503,3,0.07632,0.00992, J1_Per,0.0,0.5,62.9,+7.8,337.824005,-2.029169,15,0.56,45.26308,57.06163,64.870,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070815_031202,0.3,0.133,18.424, Tokyo5__W2, 9.0,2007,08,14,18,12,2.310,310.4,37.7,52.410290,-3.340293,52.486561,-5.756834,322.305420,-1.796098,1119374898,204029244,1355692082,1213919618,1346292581,3,0.06991,0.01558, J1_Per,0.0,0.6,67.2,+15.0,52.449997,-4.600348,19,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, spo,20070815_031314,0.2,0.133,10.643, Tokyo5__W2, 9.0,2007,08,14,18,13,14.750,359.5,70.7,15.781634,16.469862,16.277653,15.091012,111.408333,18.347612,2583619805,1439653936,1114753481,2454551613,1142181743,3,0.06637,0.00405, spo,0.0,-1.0,-1.0,-1.0,16.012253,15.831255,13,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_S38,20070815_031549,-0.0,0.167,21.941, Tokyo5__W2, 9.0,2007,08,14,18,15,49.990,32.4,44.7,353.809540,-4.344952,352.263611,-7.693146,265.794922,24.511457,1538297375,204029244,1451682122,1322791185,1471037251,3,0.05136,0.01471, J2_S38,0.0,0.2,60.4,-3.9,353.039032,-6.019455,14,0.55,102.78859,64.82301,63.290,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_031801,-1.4,0.217,24.569, Tokyo5__W2, 9.0,2007,08,14,18,18,1.690,18.8,70.5,10.339563,17.084431,7.965659,12.318220,272.173157,24.805614,2581520371,1439653936,1115228483,2453783738,1147430906,3,0.06212,0.01429, J1_Per,0.0,0.1,66.4,+13.7,9.228846,14.883402,20,0.61,120.36053,62.70183,47.630,-1.000,1.000,59.940,14,-1
R05B24, J2_S38,20070815_032512,-1.3,0.367,24.909, Tokyo5__W2, 9.0,2007,08,14,18,25,12.090,336.8,57.7,30.855925,5.459288,28.304380,-3.308588,299.266022,16.188602,1111088738,204029244,1357861721,1208788877,1371668177,3,0.05262,0.01090, J2_S38,0.0,2.2,61.9,-1.5,29.629786,1.252825,9,0.29,56.66585,58.08479,64.560,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070815_032617,-0.8,0.267,21.270, Tokyo5__W2, 9.0,2007,08,14,18,26,17.130,309.7,48.4,49.787079,5.325783,49.871010,-0.411288,319.865021,-0.835895,2552768599,1439653936,1109743592,2452974864,1131042727,3,0.11694,0.01407, J1_Per,0.0,1.1,68.6,+17.5,49.827530,2.567074,4,0.49,48.15312,61.04898,64.750,-1.000,1.000,59.940,17,-1
R05B24, J2_S38,20070815_035047,-1.0,0.083,17.427, Tokyo5__W2, 9.0,2007,08,14,18,50,47.800,293.3,64.6,50.392609,22.944801,50.300667,21.564932,319.008606,3.265368,1112293134,204029244,1355888414,1213550425,1457633707,3,0.11249,0.01041, J2_S38,0.0,0.9,68.1,+8.5,50.360451,22.465260,6,1.72,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_040513,0.5,0.083,16.042, Tokyo5__W2, 9.0,2007,08,14,19,05,13.470,18.6,26.8,10.336131,-24.973545,9.834970,-26.213722,108.862000,-17.701672,2581504640,1439653936,1115228398,2453784221,1104492083,3,0.04543,0.02078, J1_Per,0.0,0.2,69.5,+19.1,10.125859,-25.448309,15,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_sdA,20070815_040533,0.6,0.150,8.322, Tokyo5__W2, 9.0,2007,08,14,19,05,33.130,25.8,55.6,14.476428,3.989113,15.555139,4.702033,278.493683,56.214897,1134088088,204029244,1351133081,1210674451,1372011439,3,0.05313,0.03012, J1_sdA,0.0,0.3,32.3,-16.8,14.822531,4.218163,12,0.43,308.56290,-33.93634,17.890,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_040650,-1.7,0.384,23.198, Tokyo5__W2, 9.0,2007,08,14,19,06,50.530,334.5,53.7,43.853535,2.145824,43.051468,-6.776471,313.661255,5.118006,2550597615,1439653936,1110201808,2449931832,1126166170,3,0.03683,0.00891, J1_Per,0.0,0.8,63.2,+8.2,43.489719,-1.914503,14,0.62,50.95897,56.15736,64.520,-1.000,1.000,59.940,24,-1
R05B24, J2_S38,20070815_040756,0.9,0.100,18.757, Tokyo5__W2, 9.0,2007,08,14,19,07,56.580,333.8,76.4,35.835403,23.331184,35.325279,21.468840,119.934959,-13.444624,1108760097,204029244,1357432643,1215697175,1447441170,3,0.05605,0.00790, J2_S38,0.0,0.0,54.4,-13.4,35.690880,22.759382,14,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_040824,-0.4,0.234,17.614, Tokyo5__W2, 9.0,2007,08,14,19,08,24.030,317.3,32.9,64.884979,-10.565817,65.507927,-14.651768,333.334656,-8.253023,2558758909,1439653936,1120646629,2463460466,1114049843,3,0.05370,0.01058, J1_Per,0.0,0.4,65.5,+12.2,65.185783,-12.555243,14,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070815_041919,0.2,0.100,21.758, Tokyo5__W2, 9.0,2007,08,14,19,19,19.110,327.9,44.0,54.771736,-5.062956,54.854965,-7.179881,324.574463,-2.225667,1118192754,204029244,1355519216,1214248821,1347113969,3,0.10861,0.01812, J1_Per,0.0,0.3,64.5,+10.4,54.813644,-6.131017,4,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_043304,2.2,0.083,21.013, Tokyo5__W2, 9.0,2007,08,14,19,33,4.530,316.6,62.7,54.595947,14.416245,54.725677,12.589888,325.777679,-4.677599,2563027561,1439653936,1111236063,2453649946,1141581117,3,-1.00000,0.01974, J1_Per,0.0,1.2,67.5,+15.6,54.634838,13.699394,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_043500,2.0,0.133,21.740, Tokyo5__W2, 9.0,2007,08,14,19,35,0.830,324.2,43.1,61.493240,-4.701362,61.761421,-7.678744,331.073883,-5.085937,1116638714,204029244,1354884098,1213051347,1348253804,3,-1.00000,0.01522, J1_Per,0.0,1.2,71.3,+22.0,61.655407,-6.505862,0,-1.00,33.25172,78.86787,63.550,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_202607,1.2,1.084,10.772, Tokyo5__W1, 9.0,2007,08,14,11,26,7.900,48.9,32.6,233.701126,-7.738885,233.055786,-19.624390,324.098511,-2.921712,2632497039,1439653936,1137415864,2512071121,1123557793,3,-1.00000,0.02647, J1_Per,0.0,0.6,55.9,-4.3,233.366867,-14.046669,0,0.14,50.75828,57.42186,61.640,-1.000,1.000,59.940,51,-1
R05B24, J1_Per,20070814_210830,0.8,0.751,12.156, Tokyo5__W1, 9.0,2007,08,14,12,08,30.300,64.9,30.6,232.983063,0.098967,232.081329,-9.228573,322.973572,-5.474663,1183160921,204029244,1362987768,1339572866,1344430749,3,-1.00000,0.04599, J1_Per,0.0,3.5,59.0,+1.0,232.477386,-5.163081,0,0.22,46.44249,53.75944,67.650,-1.000,1.000,59.940,34,-1
R05B24, spo,20070814_222344,1.3,0.484,14.374, Tokyo5__W1, 9.0,2007,08,14,13,23,44.330,29.5,33.7,277.875153,-15.283231,272.720551,-20.389790,21.729246,-41.227768,2683177326,1439653936,1133413664,2484521923,1132043795,3,-1.00000,0.04131, spo,0.0,-1.0,-1.0,-1.0,275.289215,-17.898676,0,0.15,46.41752,46.12085,72.760,-1.000,1.000,59.940,29,-1
