Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070815_005258,1.9,0.167,27.503, Chiba2_#1, 9.0,2007,08,14,15,52,58.000,19.3,57.8,330.750397,4.830091,328.439270,0.879251,237.926620,30.242336,4018105604,2205970480,3926191116,4229397261,3897316829,3,0.02095,0.00647, J1_Per,0.0,1.5,64.0,+9.6,329.597504,2.863227,113,0.17,42.39179,59.03955,65.870,-1.000,1.000,59.940,11,-1
R05B24, spo,20070815_005819,2.2,0.133,5.595, Chiba2_#1, 9.0,2007,08,14,15,58,19.000,11.7,47.9,334.417206,-5.794474,333.866150,-6.348824,250.110489,44.350327,3491367194,2776108348,2954465197,3279223840,2977451073,3,0.02065,0.00673, spo,0.0,-1.0,-1.0,-1.0,334.150391,-6.063097,108,0.16,143.54350,14.83436,48.650,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_005832,0.7,0.200,12.577, Chiba2_#1, 9.0,2007,08,14,15,58,32.000,34.5,24.7,308.785675,-21.364655,307.172241,-23.364439,53.831993,-33.569263,1580199706,629440560,1335741879,1392400643,1324793551,3,0.02183,0.00733, J1_Per,0.0,1.6,63.4,+8.6,307.964050,-22.392195,116,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J2_S38,20070815_005858,1.0,0.067,26.604, Chiba2_#1, 9.0,2007,08,14,15,58,58.000,12.9,63.4,336.613892,9.573977,336.121613,8.348277,241.349945,28.592270,1170359635,4074102076,219524366,1453234481,238961022,3,0.02141,0.06381, J2_S38,0.0,1.0,57.9,-7.8,336.200439,8.818351,116,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_010029,1.7,0.167,8.936, Chiba2_#1, 9.0,2007,08,14,16,00,29.000,16.9,39.8,329.567688,-13.010859,328.822113,-14.360598,246.432480,27.351597,1550476068,3095371824,269014970,1358531085,275298825,3,0.02171,0.01682, spo,0.0,-1.0,-1.0,-1.0,329.154205,-13.761619,121,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_010258,2.3,0.100,20.577, Chiba2_#1, 9.0,2007,08,14,16,02,58.000,34.9,38.1,316.285187,-9.453170,315.210388,-11.113067,232.237274,31.914417,3260770536,686849340,103036095,3467690894,32591181,3,0.02193,0.00771, J1_Per,0.0,0.0,54.5,-6.6,315.745392,-10.289432,116,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_kCg,20070815_011200,2.7,0.133,6.658, Chiba2_#1, 9.0,2007,08,14,16,12,0.000,29.2,25.2,317.029449,-23.195732,317.315155,-24.006054,39.801361,16.363279,967399870,4124827696,738926904,893484440,758937210,3,0.02149,0.00757, J1_kCg,0.0,2.0,24.1,-5.6,317.179901,-23.623755,116,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_011213,1.7,0.184,2.714, Chiba2_#1, 9.0,2007,08,14,16,12,13.000,348.3,26.8,357.422180,-26.548275,357.580353,-27.015741,79.751450,14.957575,2717047136,674479420,1079270867,2999340217,1195868535,3,0.02180,0.00634, spo,0.0,-1.0,-1.0,-1.0,357.507050,-26.799627,125,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_011531,-1.1,0.484,28.089, Chiba2_#1, 9.0,2007,08,14,16,15,31.000,34.2,62.3,331.118378,11.712918,323.820068,0.307038,233.626984,32.163887,1685745034,2743099440,1225748064,1998377926,1266267434,3,0.02060,0.00563, J1_Per,0.0,0.3,62.5,+7.0,327.579041,6.254585,115,0.14,57.99453,58.01356,61.570,-1.000,1.000,59.940,30,-1
R05B24, J2_c1av,20070815_012911,0.8,0.250,19.610, Chiba2_#1, 9.0,2007,08,14,16,29,11.000,1.5,36.9,348.771271,-17.406191,346.233063,-21.668213,268.143799,27.450377,2978921152,3161865532,3062558681,2725956788,3065777395,3,0.02176,0.00948, J2_c1av,0.0,0.3,71.8,+10.9,347.594849,-19.413975,117,0.16,61.61863,59.97045,65.400,-1.000,1.000,59.940,16,-1
R05B24, spo,20070815_013503,1.2,0.133,27.874, Chiba2_#1, 9.0,2007,08,14,16,35,3.000,24.7,56.6,338.164825,4.608137,334.474091,3.898200,225.281021,78.289932,2825998980,3839975472,2258145480,3140803994,2229823078,3,0.02008,0.01529, spo,0.0,-1.0,-1.0,-1.0,336.317596,4.255173,113,0.14,82.37142,9.10861,69.510,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_013605,0.5,0.267,13.747, Chiba2_#1, 9.0,2007,08,14,16,36,5.000,27.9,27.5,325.223969,-21.604153,323.076172,-24.660860,248.401703,29.927794,2004845299,2545106236,1997959785,2080226761,1911855400,3,0.01894,0.00809, J1_Per,0.0,0.8,57.5,-1.5,324.159241,-23.140493,106,0.14,12.02735,44.25206,56.520,-1.000,1.000,59.940,17,-1
R05B24, J2_S27,20070815_014138,-0.9,0.300,21.971, Chiba2_#1, 9.0,2007,08,14,16,41,38.000,340.6,42.8,7.449811,-9.545669,3.331892,-14.840263,284.529114,36.236988,3415942219,2522046512,1157065684,3268289081,1151857574,3,0.02249,0.00837, J2_S27,0.0,1.6,72.9,+22.3,5.459347,-12.138918,121,0.15,60.06262,44.17342,65.350,-1.000,1.000,59.940,19,-1
R05B24, J2_sPe,20070815_014142,-0.6,0.467,17.016, Chiba2_#1, 9.0,2007,08,14,16,41,42.000,347.2,32.0,4.765790,-21.290220,1.163342,-28.496914,103.801720,-21.950695,376093019,438123836,2772708433,533930425,2799221138,3,0.02164,0.00577, J2_sPe,0.0,0.0,69.4,+12.0,2.991488,-24.955946,116,0.15,71.07574,64.43924,65.270,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070815_014320,2.2,0.100,21.027, Chiba2_#1, 9.0,2007,08,14,16,43,20.000,351.8,38.3,0.267857,-15.706034,359.393799,-17.502962,277.419647,23.880789,876776829,798449712,1157631458,1037239321,1159411044,3,0.01988,0.01245, J1_Per,0.0,0.7,70.0,+19.9,359.838348,-16.593716,112,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_015009,2.2,0.067,24.852, Chiba2_#1, 9.0,2007,08,14,16,50,9.000,8.1,50.5,350.119690,-3.539973,349.328186,-4.997757,262.056976,28.583662,2196879568,4291902780,2352469315,2433615268,2380164804,3,0.02229,0.00445, J1_Per,0.0,0.6,64.1,+9.7,349.726196,-4.268715,122,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_S27,20070815_015116,-0.9,0.250,22.871, Chiba2_#1, 9.0,2007,08,14,16,51,16.000,330.6,48.2,14.678611,-2.128542,11.352491,-6.832537,286.171997,35.038246,3218093954,819945520,2303612835,3065869081,2308880500,3,0.01869,0.00629, J2_S27,0.0,1.6,81.9,+37.4,13.152361,-4.296317,114,0.13,75.71101,50.77153,60.530,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070815_015835,2.6,0.067,20.499, Chiba2_#1, 9.0,2007,08,14,16,58,35.000,29.2,40.0,335.137604,-9.736885,334.407898,-10.921894,251.125870,31.184656,2109776603,3103341884,1897203727,1855134369,1904835063,3,0.02173,0.01431, J1_Per,0.0,0.9,61.0,+4.4,334.790833,-10.331933,115,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J2_c1av,20070815_021113,1.4,0.117,13.089, Chiba2_#1, 9.0,2007,08,14,17,11,13.000,21.2,25.6,339.389343,-25.530378,338.480438,-26.807985,264.663330,28.878916,3980955509,1190092848,1091103077,4261957477,1204591689,3,0.02158,0.00572, J2_c1av,0.0,0.7,56.4,-12.9,338.995361,-26.088326,122,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_021942,-2.0,0.601,23.307, Chiba2_#1, 9.0,2007,08,14,17,19,42.000,17.7,49.2,351.216461,-3.761109,344.444458,-16.250420,263.179199,27.519297,1982807113,3670621500,950910239,1708697762,946162008,3,0.02242,0.00715, J1_Per,0.0,0.1,61.2,+4.8,347.912048,-9.993000,121,0.16,36.01783,52.82787,67.300,-1.000,1.000,59.940,36,-1
R05B24, J1_Per,20070815_022135,1.1,0.284,15.944, Chiba2_#1, 9.0,2007,08,14,17,21,35.000,40.5,30.2,327.822937,-13.946247,325.359253,-17.764330,246.224457,30.471025,652607044,3255787568,2206691526,712737306,2225137186,3,0.02231,0.01062, J1_Per,0.0,0.4,63.3,+8.3,326.486084,-16.039471,124,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_022346,-1.8,0.534,24.347, Chiba2_#1, 9.0,2007,08,14,17,23,46.000,340.6,53.0,15.260421,0.220278,10.871264,-11.911068,285.181915,19.612968,2705616604,879312188,4090085711,2821576817,4077512726,3,0.01886,0.00947, J1_Per,0.0,0.2,61.7,+5.7,13.142641,-5.702765,109,0.14,56.79186,61.96806,58.730,-1.000,1.000,59.940,33,-1
R05B24, J1_Per,20070815_023416,0.2,0.167,25.890, Chiba2_#1, 9.0,2007,08,14,17,34,16.000,18.6,59.9,357.094574,6.803761,355.033295,3.055370,263.366272,28.591011,3514018137,776953904,2129865057,3260992401,2081823594,3,0.02394,0.00694, J1_Per,0.0,1.0,63.9,+9.4,356.057465,4.923849,118,0.14,77.55350,61.52929,58.100,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_023616,2.1,0.117,14.149, Chiba2_#1, 9.0,2007,08,14,17,36,16.000,352.3,21.7,15.252467,-32.184471,14.631444,-33.800999,114.895096,-14.903731,3607388868,3517529404,67748956,3731741466,124811368,3,0.02158,0.01284, J1_Per,0.0,0.2,78.3,+34.1,15.000626,-32.847530,124,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_023632,0.0,0.217,24.272, Chiba2_#1, 9.0,2007,08,14,17,36,32.000,352.6,52.3,11.441886,-1.837268,9.431098,-6.660109,282.203125,22.498102,3117215377,2429509680,24736735,2961788602,6104788,3,0.02237,0.01031, J1_Per,0.0,1.3,64.8,+11.0,10.514095,-4.070594,126,0.20,79.76902,66.02711,59.600,-1.000,1.000,59.940,14,-1
R05B24, spo,20070815_023756,0.9,0.150,3.875, Chiba2_#1, 9.0,2007,08,14,17,37,56.000,28.6,42.0,346.218903,-8.069802,346.094971,-8.617337,258.017975,12.485347,1532154444,204029244,1452657166,1219687315,1449082024,3,0.02327,0.00548, spo,0.0,-1.0,-1.0,-1.0,346.149658,-8.375903,122,0.17,348.57053,5.95883,37.040,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070815_024006,2.1,0.067,24.141, Chiba2_#1, 9.0,2007,08,14,17,40,6.000,349.6,60.4,12.917422,6.464493,12.215870,4.978819,279.915070,24.767664,2583145764,1439653936,1115369107,2425040587,1140354776,3,0.02148,0.00620, J1_Per,0.0,2.5,62.5,+7.1,12.553323,5.697314,128,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_024335,2.2,0.083,16.267, Chiba2_#1, 9.0,2007,08,14,17,43,35.000,9.2,27.6,359.624176,-26.125992,358.998138,-27.355583,100.874718,-21.692188,1535200948,204029244,1451231521,1218707405,1367638370,3,0.02449,0.01025, J1_Per,0.0,0.0,68.1,+16.6,359.383118,-26.602970,119,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_024947,2.3,0.100,15.219, Chiba2_#1, 9.0,2007,08,14,17,49,47.000,18.1,26.9,352.424835,-25.157038,351.637726,-26.507294,94.910240,-24.717791,2178409210,1439653936,1148985179,2463693704,1130231396,3,0.02152,0.01247, J1_Per,0.0,0.7,63.1,+8.1,352.027588,-25.842909,113,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_c1av,20070815_025023,1.2,0.217,17.069, Chiba2_#1, 9.0,2007,08,14,17,50,23.000,21.2,32.3,351.480682,-19.195990,349.693481,-22.504490,270.779419,24.896254,1538364294,204029244,1452132329,1220035244,1361932361,3,0.02203,0.00678, J2_c1av,0.0,0.2,68.7,+6.0,350.520172,-20.994530,119,0.17,68.08337,63.54734,65.880,-1.000,1.000,59.940,11,-1
R05B24, J1_Per,20070815_025831,2.1,0.083,23.634, Chiba2_#1, 9.0,2007,08,14,17,58,31.000,16.4,44.6,0.697294,-8.404631,359.861481,-10.084096,274.791901,25.793316,2567912977,1439653936,1114158875,2426124499,1121297282,3,0.02247,0.00802, J1_Per,0.0,1.7,48.9,-16.3,0.345907,-9.112884,124,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J2_c1av,20070815_030219,0.4,0.100,13.077, Chiba2_#1, 9.0,2007,08,14,18,02,19.000,4.3,26.9,9.005991,-27.333099,8.663572,-28.563654,105.407097,-12.172127,1136626614,204029244,1351791709,1256571975,1394951439,3,0.02118,0.00876, J2_c1av,0.0,1.8,57.6,-11.1,8.830249,-27.968277,117,0.16,31.70156,53.31145,53.740,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_030244,2.2,0.100,12.487, Chiba2_#1, 9.0,2007,08,14,18,02,44.000,336.4,34.8,33.504463,-16.143444,32.588581,-17.017624,319.036774,42.772484,2557601874,1439653936,1109050381,2426749774,1107873472,3,0.02023,0.01238, spo,0.0,-1.0,-1.0,-1.0,33.030067,-16.597731,120,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J3_Eri,20070815_030251,-1.7,0.617,11.509, Chiba2_#1, 9.0,2007,08,14,18,02,51.000,357.0,43.2,15.760775,-11.104492,9.200620,-8.490734,79.626472,65.982552,1132946698,204029244,1351123126,1257062033,1350242183,3,0.02027,0.03266, J3_Eri,0.0,1.0,63.9,+29.1,12.634899,-9.879965,121,0.13,51.51372,-22.61634,43.460,-1.000,1.000,59.940,37,-1
R05B24, J2_S35,20070815_030456,1.6,0.067,19.449, Chiba2_#1, 9.0,2007,08,14,18,04,56.000,347.6,36.8,24.369181,-16.670374,23.992779,-17.907585,119.056740,-15.268807,2579212423,1439653936,1108147163,2428100229,1107682484,3,0.01949,0.00350, J2_S35,0.0,0.4,85.2,+29.9,24.181376,-17.293018,94,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_031103,-0.5,0.234,16.596, Chiba2_#1, 9.0,2007,08,14,18,11,3.000,17.6,29.2,358.889832,-23.056807,356.988495,-26.570601,99.594017,-23.574949,1537053246,204029244,1451300154,1218637561,1375500040,3,0.02117,0.00754, J1_Per,0.0,1.3,61.3,+4.9,358.013824,-24.703465,93,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J2_S35,20070815_031240,1.8,0.067,17.564, Chiba2_#1, 9.0,2007,08,14,18,12,40.000,13.7,28.6,2.793925,-24.453173,2.164222,-25.508600,285.076782,25.081022,2570816252,1439653936,1114399465,2426162771,1105717885,3,0.01975,0.01062, J2_S35,0.0,3.7,80.9,+23.4,2.494420,-24.959444,80,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_031329,1.5,0.117,20.926, Chiba2_#1, 9.0,2007,08,14,18,13,29.000,358.9,39.4,17.036839,-14.948049,16.288866,-17.255571,291.600830,16.596659,1133500697,204029244,1350996539,1257217596,1356501445,3,0.02083,0.00957, J1_Per,0.0,0.1,65.4,+12.0,16.713329,-15.952973,107,0.17,113.48573,73.57615,69.480,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_032330,1.8,0.067,24.229, Chiba2_#1, 9.0,2007,08,14,18,23,30.000,24.8,48.8,2.591557,-2.704797,1.912394,-4.078943,273.873840,25.596514,2570616321,1439653936,1114345636,2426147251,1118428796,3,0.02151,0.01134, J1_Per,0.0,1.2,66.7,+14.3,2.227246,-3.432632,86,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070815_032512,-1.8,0.350,27.519, Chiba2_#1, 9.0,2007,08,14,18,25,12.000,21.1,63.4,9.642287,10.431173,5.117474,1.881680,274.136383,27.527868,1134801746,204029244,1351700016,1256650023,1361296907,3,0.02740,0.00708, J1_Per,0.0,3.1,70.1,+20.1,7.554234,6.525616,63,0.20,56.33389,56.87944,66.940,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070815_033010,-1.0,0.367,19.909, Chiba2_#1, 9.0,2007,08,14,18,30,10.000,8.4,39.1,13.581283,-14.852021,11.009653,-21.687468,288.701874,18.601618,2583411313,1439653936,1115434583,2424968917,1115273084,3,0.01925,0.00772, J1_Per,0.0,0.5,62.2,+6.5,12.300419,-18.328346,99,0.39,78.30478,68.95848,62.580,-1.000,1.000,59.940,23,-1
R05B24, J2_sPe,20070815_033031,-0.5,0.384,16.600, Chiba2_#1, 9.0,2007,08,14,18,30,31.000,18.9,31.7,3.376152,-20.329203,0.513160,-26.109383,102.137672,-22.349333,1130298080,204029244,1352283870,1258225126,1392843942,3,0.02306,0.00433, J2_sPe,0.0,0.7,66.4,+7.2,2.029719,-23.116385,108,0.13,58.79177,60.86341,61.100,-1.000,1.000,59.940,24,-1
R05B24, J1_Per,20070815_033425,-1.6,0.367,24.091, Chiba2_#1, 9.0,2007,08,14,18,34,25.000,32.7,52.2,2.081587,2.375910,358.177460,-5.552131,270.913940,26.157497,2570536956,1439653936,1114328677,2426238897,1117144045,3,0.02056,0.00587, J1_Per,0.0,0.9,63.6,+8.8,0.146393,-1.562339,102,0.17,76.16604,63.39586,58.750,-1.000,1.000,59.940,23,-1
