Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070814_223948,0.2,0.417,5.972, TK4_, 9.0,2007,08,14,13,39,48.000,178.0,27.4,138.926544,81.638542,133.318176,79.300087,24.714983,3.449472,1269050833,3873642044,2125512627,1255831139,2121104979,3,0.02747,0.00989, spo,0.0,-1.0,-1.0,-1.0,136.142456,80.630745,77,0.28,293.37817,-13.85542,21.540,-1.000,1.000,59.940,23,0
R05B24, J1_Per,20070814_232021,1.0,0.217,14.827, TK4_, 9.0,2007,08,14,14,20,21.000,156.4,34.5,230.532776,70.686646,230.460693,67.472839,140.067886,0.162919,1590956957,1822796336,334594787,1581987445,332564061,3,0.02703,0.01381, J1_Per,0.0,0.6,63.6,+8.9,230.497574,69.235229,73,0.25,50.82597,58.15289,62.260,-1.000,1.000,59.940,13,0
R05B24, spo,20070814_232636,1.2,1.001,7.374, TK4_, 9.0,2007,08,14,14,26,36.000,152.1,16.3,198.002060,58.569836,196.940582,61.634464,115.987785,-4.852860,3309467920,2982682428,3306494493,3319029005,3341647128,3,0.02620,0.06081, spo,0.0,-1.0,-1.0,-1.0,198.370331,57.361103,85,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070814_233853,-1.6,0.567,20.081, TK4_, 9.0,2007,08,14,14,38,53.000,153.3,46.0,267.120178,67.402023,258.667725,56.709625,334.643677,-9.041235,830451997,1252709424,1281029682,851934489,1262953050,3,0.02870,0.00852, J1_Per,0.0,0.5,61.8,+5.8,262.394653,62.439194,83,0.30,51.05895,57.86399,59.660,-1.000,1.000,59.940,35,0
R05B24, J2_Pau,20070814_234208,1.1,0.184,4.928, TK4_, 9.0,2007,08,14,14,42,8.000,193.9,21.6,97.610718,71.460999,100.481895,71.495438,101.326370,-18.502687,3517249708,3046007100,1407162244,3510211085,1358078925,3,0.02978,0.01371, J2_Pau,0.0,0.7,26.5,-27.8,98.672356,71.478798,74,0.25,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070814_234443,-0.9,0.500,18.812, TK4_, 9.0,2007,08,14,14,44,43.000,168.4,50.5,297.352875,72.914856,279.581085,65.888329,158.376602,13.055094,3964122494,2237532208,2457714043,3977550703,2485397192,3,0.02440,0.00938, J1_Per,0.0,2.1,61.3,+5.0,287.715881,69.907761,74,0.12,44.68321,61.00383,63.920,-1.000,1.000,59.940,31,0
R05B24, spo,20070814_235038,1.1,0.584,6.921, TK4_, 9.0,2007,08,14,14,50,38.000,165.6,26.8,202.906311,74.872238,205.076248,72.629951,128.568893,-4.174293,1821185246,2559853884,397213321,1813314197,377593322,3,0.02349,0.07701, spo,0.0,-1.0,-1.0,-1.0,203.247192,74.559509,74,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B24, spo,20070815_000303,0.8,0.200,3.685, TK4_, 9.0,2007,08,14,15,03,3.000,143.4,44.7,267.250977,60.881790,265.930389,61.278564,51.224281,24.250484,3714602962,393228336,223361466,3739161308,176056199,3,0.02129,0.00568, spo,0.0,-1.0,-1.0,-1.0,266.603485,61.079182,80,0.13,279.70013,55.11210,60.410,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_001815,0.9,0.300,9.704, TK4_, 9.0,2007,08,14,15,18,15.000,158.2,18.3,205.392990,64.097862,206.935760,61.233418,128.561081,-6.312875,568564984,4031040828,53466580,547063287,31441976,3,0.02552,0.00933, J1_Per,0.0,1.2,69.8,+19.5,206.182770,62.702923,83,0.32,46.36610,48.65146,59.990,-1.000,1.000,59.940,19,0
R05B24, J2_S27,20070815_002039,1.2,0.133,13.676, TK4_, 9.0,2007,08,14,15,20,39.000,143.3,25.4,234.451462,56.970959,234.113068,55.126785,139.422440,3.261789,1568194276,3414163504,780349145,1574480062,796270122,1,0.02259,0.01153, J2_S27,0.0,2.9,59.6,-0.1,234.283203,56.076149,79,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_003003,-2.4,0.801,10.665, TK4_, 9.0,2007,08,14,15,30,3.000,166.4,22.6,200.330170,72.465736,206.831696,64.259850,128.838959,-5.727633,4289244151,4071841084,790944190,4279463760,764195038,3,0.02682,0.01054, J1_Per,0.0,1.5,65.5,+12.2,204.021011,68.585709,79,0.36,48.06260,56.19857,60.530,-1.000,1.000,59.940,49,0
R05B24, J1_Per,20070815_003140,-0.9,0.534,5.357, TK4_, 9.0,2007,08,14,15,31,40.000,202.1,22.3,93.617828,66.599045,100.777061,66.604347,97.313690,-23.357504,219376855,2824773680,4145186047,244938162,4096188494,3,0.02462,0.00650, J1_Per,0.0,0.0,71.1,+21.7,97.026276,66.642235,71,0.35,44.75418,54.31239,51.550,-1.000,1.000,59.940,32,0
R05B24, J1_Per,20070815_003423,1.1,0.133,13.458, TK4_, 9.0,2007,08,14,15,34,23.000,166.2,36.7,255.330658,78.793007,252.578064,77.151207,145.082886,3.922615,2336383667,1609792828,3591403845,2298280665,3590753752,3,0.03027,0.00993, J1_Per,0.0,1.1,65.9,+12.9,253.877945,77.985138,97,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_005603,0.5,0.184,9.491, TK4_, 9.0,2007,08,14,15,56,3.000,159.4,19.0,214.057526,65.376144,214.658905,63.694633,132.263412,-3.742907,1457328848,485089328,4022175560,1464303635,3978106748,3,0.02581,0.00970, J1_Per,0.0,1.4,66.8,+14.4,214.350113,64.584221,80,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_011510,0.5,0.334,9.853, TK4_, 9.0,2007,08,14,16,15,10.000,180.4,29.8,162.646255,84.201653,183.665329,82.004868,132.242188,-5.005319,2885850439,1799994684,3881109110,2878226327,3871377502,3,0.02836,0.00886, J1_Per,0.0,0.3,65.1,+11.6,174.274582,83.275108,94,0.53,50.94520,58.67260,61.770,-1.000,1.000,59.940,20,0
R05B24, J1_Per,20070815_011729,0.5,0.184,13.890, TK4_, 9.0,2007,08,14,16,17,29.000,164.5,44.0,296.497620,75.463860,290.738556,74.071899,157.226028,11.116608,357787654,1161584688,1250553621,335725870,1307190286,3,0.02180,0.02748, J1_Per,0.0,1.0,64.0,+9.7,292.896545,74.640388,88,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_013824,-0.3,0.350,6.485, TK4_, 9.0,2007,08,14,16,38,24.000,202.3,22.9,108.920059,66.866112,114.594757,66.368942,98.244896,-22.774675,257057017,1271020860,4064520854,265329922,4046710426,3,0.02779,0.00966, J1_Per,0.0,0.1,70.2,+20.2,111.570908,66.661804,80,0.32,26.87924,36.82853,33.240,-1.000,1.000,59.940,22,0
R05B24, J1_Per,20070815_014245,-0.5,0.667,12.377, TK4_, 9.0,2007,08,14,16,42,45.000,165.1,31.0,246.675385,76.759766,242.851074,68.576927,147.164383,2.226448,813968468,3818479664,1195195420,807460954,1180257848,3,0.02675,0.09677, J1_Per,0.0,1.4,73.4,+25.6,245.028641,74.137833,93,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,25,0
R05B24, J1_Per,20070815_015103,-0.2,0.184,9.058, TK4_, 9.0,2007,08,14,16,51,3.000,190.1,43.8,35.183281,78.703629,31.177971,80.195381,148.987274,4.609358,3434931074,1770732860,222392093,3440456415,231496871,3,0.02911,0.00326, J1_Per,0.0,0.4,72.8,+24.6,33.502796,79.387100,87,0.39,59.57544,23.20319,25.270,-1.000,1.000,59.940,12,0
R05B24, J1_Per,20070815_020408,-1.1,0.367,9.383, TK4_, 9.0,2007,08,14,17,04,8.000,186.1,31.0,128.820328,83.125587,155.346603,82.304642,128.499207,-6.874302,1984562091,2151899184,1187899149,2010022906,1178867772,3,0.02702,0.00667, J1_Per,0.0,0.6,65.0,+11.4,142.443939,82.919037,74,0.56,48.00015,53.10409,50.570,-1.000,1.000,59.940,23,0
R05B24, J1_Per,20070815_021417,-0.2,0.150,15.099, TK4_, 9.0,2007,08,14,17,14,17.000,148.6,34.8,278.096619,64.480728,275.691010,62.535076,340.614410,-12.423919,4065606485,1833778492,1158799246,4074885926,1162838524,3,0.03094,0.00679, J1_Per,0.0,0.4,64.8,+10.9,276.981140,63.616417,79,0.83,61.82659,36.33744,49.420,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070815_021456,0.6,0.133,11.962, TK4_, 9.0,2007,08,14,17,14,56.000,169.7,32.7,254.731689,81.013496,251.800507,79.367332,146.617249,2.814921,509073050,3027722288,1172300893,502298623,1158075218,3,0.03114,0.00931, J1_Per,0.0,0.7,67.0,+14.7,253.286667,80.273384,70,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_022353,0.2,0.234,7.535, TK4_, 9.0,2007,08,14,17,23,53.000,165.5,19.3,224.851898,69.254593,225.084656,67.892303,138.293671,-1.302644,2056699598,825310524,2908076206,2064124904,2951615129,3,0.02460,0.03176, J1_Per,0.0,0.2,64.7,+10.8,225.035126,68.196281,80,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B24, J1_Per,20070815_022914,-0.1,0.117,3.825, TK4_, 9.0,2007,08,14,17,29,14.000,212.3,44.3,64.934464,63.995167,65.787460,64.311066,108.706993,-19.405487,1449973329,983523376,2092531518,1459250756,2099439720,3,0.02685,0.01638, J1_Per,0.0,1.1,77.8,+33.2,65.244682,64.111465,79,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_023434,-0.5,0.234,11.505, TK4_, 9.0,2007,08,14,17,34,34.000,164.9,25.5,241.860092,73.545280,240.869263,70.894104,145.160034,1.973600,985805139,465124668,1849888034,979380911,1874806198,3,0.02994,0.00525, J1_Per,0.0,0.7,69.9,+19.7,241.327560,72.216637,82,0.54,54.11761,33.47690,49.610,-1.000,1.000,59.940,15,0
R05B24, J1_Per,20070815_023644,1.0,0.167,12.311, TK4_, 9.0,2007,08,14,17,36,44.000,157.4,29.2,263.957214,69.948685,261.967285,68.036919,153.751831,7.184850,3281279983,1852792880,17158190,3226236350,5848998,3,0.02685,0.00818, J1_Per,0.0,0.7,61.9,+6.1,262.955963,69.031197,78,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B24, J1_Per,20070815_023719,-0.7,0.250,15.367, TK4_, 9.0,2007,08,14,17,37,19.000,155.0,37.7,289.865509,69.931259,283.689697,66.835144,342.399475,-12.529055,4096702906,2689154364,3821771783,4104096533,3824193443,3,0.03020,0.00721, J1_Per,0.0,0.3,68.7,+17.6,286.831146,68.543816,75,0.50,57.20422,50.40914,56.380,-1.000,1.000,59.940,16,0
R05B24, J1_Per,20070815_024545,-1.5,0.400,13.791, TK4_, 9.0,2007,08,14,17,45,45.000,163.2,40.2,302.447845,75.974731,287.490906,72.341667,157.554382,11.549628,1180272082,4245643312,3312446139,1200060452,3267227844,3,0.02678,0.01411, J1_Per,0.0,1.2,61.5,+5.3,294.410675,74.353745,73,0.60,51.22199,54.56968,53.280,-1.000,1.000,59.940,25,0
R05B24, J1_oAq,20070815_024555,0.7,0.167,5.837, TK4_, 9.0,2007,08,14,17,45,55.000,168.3,22.7,229.720352,73.567162,227.312057,73.090965,84.247360,13.657503,2758540724,879312188,4068925421,2769066255,4090650554,3,0.02589,0.04238, J1_oAq,0.0,2.8,28.6,-30.8,228.570633,73.346588,81,0.64,10.55921,-50.98925,59.030,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_025223,-0.5,0.150,5.579, TK4_, 9.0,2007,08,14,17,52,23.000,211.8,42.1,75.625923,64.553726,77.519531,64.802292,95.325233,-24.131290,3420319800,776953904,2019106173,3360071825,2043236451,3,0.02938,0.00853, J1_Per,0.0,0.3,72.1,+23.5,76.658249,64.692802,71,0.93,20.68583,30.42865,17.300,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_025252,-0.8,0.150,16.740, TK4_, 9.0,2007,08,14,17,52,52.000,142.4,44.5,309.110229,60.151592,305.700409,58.185646,0.037226,-19.884525,3504277109,3517529404,97419931,3507160629,48669455,3,0.02777,0.03013, J1_Per,0.0,1.4,63.6,+8.9,307.675629,59.362709,66,1.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, spo,20070815_025528,0.6,0.083,18.309, TK4_, 9.0,2007,08,14,17,55,28.000,163.3,30.8,266.754578,75.215508,262.608917,74.268883,126.635719,11.449102,3206861891,2429509680,16353782,3164352188,6927470,3,0.03460,0.01572, spo,0.0,-1.0,-1.0,-1.0,264.829681,74.799637,64,1.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B24, J1_sdA,20070815_030752,-2.9,0.117,19.740, TK4_, 9.0,2007,08,14,18,07,52.000,194.0,47.1,51.809528,74.449066,59.567017,75.530571,84.781151,-13.141015,1118875798,204029244,1355962412,1109493922,1369069122,3,0.05384,0.00965, J1_sdA,0.0,3.0,48.0,+23.6,55.142319,74.964867,29,2.96,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, spo,20070815_031124,-1.4,0.217,6.430, TK4_, 9.0,2007,08,14,18,11,24.000,143.5,50.1,325.199341,59.962570,322.570374,60.512596,117.992195,27.214350,2661279069,1439653936,1145159630,2655499929,1171595866,3,0.03740,0.00633, spo,0.0,-1.0,-1.0,-1.0,324.037537,60.214336,36,1.91,349.32672,49.87405,47.910,-1.000,1.000,59.940,14,0
R05B24, J2_S27,20070815_033023,0.5,0.133,11.523, TK4_, 9.0,2007,08,14,18,30,23.000,167.9,28.2,257.186310,77.300461,254.586502,75.713402,145.492249,4.761814,1158526207,204029244,1360817274,1185402065,1349370461,3,0.02856,0.02963, J2_S27,0.0,1.3,48.0,-19.6,256.192352,76.739479,94,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B24, J1_Per,20070815_034643,1.2,0.133,9.388, TK4_, 9.0,2007,08,14,18,46,43.000,201.2,30.3,124.283867,71.488846,128.146637,71.132500,109.316284,-17.923920,2591903615,1439653936,1116901263,2616923192,1110222359,3,0.02545,0.00740, J1_Per,0.0,0.1,72.1,+23.4,125.683289,71.370354,91,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B24, J1_Per,20070815_035614,0.5,0.100,10.581, TK4_, 9.0,2007,08,14,18,56,14.000,144.1,19.4,278.518127,54.563679,277.737976,53.561195,347.832031,-14.110505,1166784224,204029244,1367129275,1161786346,1354720864,3,0.03383,0.01066, J1_Per,0.0,1.5,72.6,+24.3,278.145721,54.091808,46,0.83,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J1_Per,20070815_035843,-1.4,0.217,8.777, TK4_, 9.0,2007,08,14,18,58,43.000,196.1,41.1,88.365425,76.292023,95.654747,77.182777,120.666519,-11.649709,2601071224,1439653936,1122819021,2559480203,1119141591,3,0.03204,0.00814, J1_Per,0.0,0.2,68.3,+17.0,91.521690,76.717781,37,0.81,43.13445,47.46729,39.830,-1.000,1.000,59.940,14,0
R05B24, spo,20070815_040940,0.3,0.951,7.698, TK4_, 9.0,2007,08,14,19,09,40.000,147.0,23.4,285.459045,58.995392,287.276489,60.345715,345.965881,-16.481878,1171568420,204029244,1366372953,1158042158,1355830393,3,0.02573,0.06825, spo,0.0,-1.0,-1.0,-1.0,284.716980,58.404079,30,0.84,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B24, J1_Per,20070815_041220,0.3,0.934,5.057, TK4_, 9.0,2007,08,14,19,12,20.000,195.0,54.0,55.137508,68.850372,59.565224,73.882347,132.408264,-4.872290,2562913610,1439653936,1111111277,2557812782,1139093457,2,0.05559,0.02151, J1_Per,0.0,0.1,59.6,+2.0,55.483814,69.354156,17,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B24, J2_S40,20070815_041447,1.8,0.083,11.372, TK4_, 9.0,2007,08,14,19,14,47.000,167.0,21.6,253.263809,71.952347,252.459869,71.113739,146.999100,5.217072,1159131099,204029244,1361205449,1186058655,1352452077,3,0.01560,0.00358, J2_S40,0.0,1.3,67.3,+2.1,252.783142,71.444397,11,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B24, J3_Eri,20070815_042214,0.7,0.284,10.303, TK4_, 9.0,2007,08,14,19,22,14.000,184.8,26.8,186.296616,80.288864,194.689148,77.848488,133.179535,-5.864344,2647362333,1439653936,1131422690,2639692129,1107461870,3,-1.00000,0.00726, J3_Eri,0.0,0.7,43.7,-11.6,191.092484,79.056671,0,-1.00,47.60421,39.13023,46.480,-1.000,1.000,59.940,17,0
R05B24, J1_Per,20070815_043545,3.1,0.217,11.268, TK4_, 9.0,2007,08,14,19,35,45.000,160.4,25.9,281.348938,70.618378,277.808197,68.610756,159.629517,10.478994,1174081246,204029244,1366877712,1160742582,1343710388,3,-1.00000,0.01660, J1_Per,0.0,0.9,69.8,+19.5,279.881439,69.840431,0,-1.00,60.36717,40.58584,50.980,-1.000,1.000,59.940,11,0
R05B24, J1_gDr,20070815_194438,-1.0,0.300,5.973, TK4_, 9.0,2007,08,15,10,44,38.000,184.8,31.4,38.911976,84.149086,52.751442,83.097534,11.420610,-5.194070,2556758033,1439653936,1108458059,2576996461,1112026029,3,-1.00000,0.02281, J1_gDr,0.0,2.1,29.5,+19.6,47.866299,83.552696,0,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B24, J1_Cap,20070815_202725,-0.3,0.300,6.901, TK4_, 9.0,2007,08,15,11,27,25.000,151.0,31.9,184.267319,65.686615,180.342545,64.387985,43.144924,19.377796,1203661312,204029244,1368024821,1087167581,1349931118,3,0.02417,0.00805, J1_Cap,0.0,0.0,23.1,-4.0,182.261856,65.051712,21,1.15,315.79861,-5.18333,21.930,-1.000,1.000,59.940,18,0
R05B24, J1_gDr,20070815_202847,-2.3,0.751,6.543, TK4_, 9.0,2007,08,15,11,28,47.000,189.7,36.6,354.758942,82.127975,27.604769,81.977821,9.322296,-7.622119,2167180531,1439653936,1149164047,2666288192,1147111307,3,0.04650,0.01252, J1_gDr,0.0,3.2,19.6,-20.7,9.924603,82.377464,31,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,45,0
R05B24, spo,20070815_210214,-0.8,0.634,22.020, TK4_, 9.0,2007,08,15,12,02,14.000,154.7,39.5,212.000153,69.668358,204.329697,56.277775,104.975945,6.191513,1174574800,204029244,1373641850,1202222786,1362459592,1,0.32870,0.00929, spo,0.0,-1.0,-1.0,-1.0,207.205475,62.881405,1,-1.00,13.67638,16.36506,68.860,-1.000,1.000,59.940,39,0
R05B24, J1_gDr,20070815_220652,0.0,0.684,6.363, TK4_, 9.0,2007,08,15,13,06,52.000,189.3,45.5,332.095734,77.905899,353.236847,79.072258,358.250793,-10.886929,2661722614,1439653936,1146890008,2657916419,1162137729,3,0.03742,0.00962, J1_gDr,0.0,0.1,24.9,+0.7,339.115051,78.492859,17,1.60,272.74426,37.75862,18.320,-1.000,1.000,59.940,29,0
R05B24, J1_Per,20070815_231456,0.5,0.284,12.245, TK4_, 9.0,2007,08,15,14,14,56.000,167.0,35.3,228.631348,79.372314,229.419083,76.027107,141.832916,-0.600426,1185174366,204029244,1372026003,1204204977,1372687310,3,0.02443,0.03300, J1_Per,0.0,0.2,48.5,-17.0,228.963425,78.176453,7,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,0
R05B24, J1_Per,20070815_234939,-1.7,0.701,13.289, TK4_, 9.0,2007,08,15,14,49,39.000,179.9,35.8,310.519806,89.801918,235.894073,84.136017,144.018372,0.192609,2653509364,1439653936,1136366825,2677209377,1136459166,3,0.03154,0.01366, J1_Per,0.0,0.7,49.6,-15.0,237.083893,86.403076,22,0.98,0.00000,0.00000,-1.000,-1.000,1.000,59.940,43,0
R05B24, J1_Per,20070815_235127,-1.2,0.567,7.423, TK4_, 9.0,2007,08,15,14,51,27.000,191.0,30.3,82.475929,79.346001,104.218727,81.700287,126.713341,-7.676066,1090883762,204029244,1344569688,1116645541,1351622653,3,0.03071,0.00844, J1_Per,0.0,1.6,65.2,+11.7,91.313606,80.611221,27,1.05,49.26178,55.86267,52.700,-1.000,1.000,59.940,35,0
R05B24, J1_Per,20070816_001514,2.1,0.150,12.917, TK4_, 9.0,2007,08,15,15,15,14.000,165.4,28.2,214.765381,75.598831,216.142685,73.722443,136.062531,-2.879673,2618532969,1439653936,1126897117,2650342124,1122764393,3,0.02229,0.01463, J1_Per,0.0,0.9,78.2,+34.0,215.575287,74.551331,11,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B24, J3_Eri,20070816_002911,-0.1,0.300,9.812, TK4_, 9.0,2007,08,15,15,29,11.000,177.7,28.8,171.539505,82.892418,186.832443,80.844414,135.639694,-5.767607,1198759861,204029244,1369254882,1082432585,1354957098,3,0.07800,0.02867, J3_Eri,0.0,0.2,36.2,-26.9,180.037338,81.953728,36,1.06,51.33646,37.05120,40.690,-1.000,1.000,59.940,19,0
R05B24, J1_bPs,20070816_003801,0.3,0.234,14.627, TK4_, 9.0,2007,08,15,15,38,1.000,180.8,33.7,136.724121,87.999199,156.730835,84.714211,78.053841,-1.040651,2586105143,1439653936,1118163044,2611033398,1122791291,3,0.07589,0.01902, J1_bPs,0.0,1.8,46.5,+18.0,150.819016,86.491714,7,-1.00,348.16562,23.24044,50.830,-1.000,1.000,59.940,15,0
