Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, spo,20070814_234528,-0.0,0.133,15.624, Ishikawa2_00, 9.0,2007,08,14,14,45,28.700,290.8,50.1,359.249115,16.009207,0.015119,16.051910,191.494156,73.637825,2138798648,2247966012,278679629,1866265444,287612235,2,0.02653,0.04491, spo,0.0,-1.0,-1.0,-1.0,359.910675,16.046249,121,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_234635,-0.2,0.601,12.461, Ishikawa2_00, 9.0,2007,08,14,14,46,35.470,320.8,22.3,359.534210,-20.370441,356.102997,-27.142462,98.427826,-22.605112,3557830377,4267139120,1086298688,3294174888,1183318425,3,0.02680,0.01503, J1_Per,0.0,0.4,59.7,+2.2,357.877045,-23.738710,122,0.21,35.39195,47.01432,62.580,-1.000,1.000,59.940,37,-1
R05B24, J1_Per,20070814_235238,-0.4,0.734,16.985, Ishikawa2_00, 9.0,2007,08,14,14,52,38.940,323.2,32.7,353.520721,-12.526057,347.277344,-23.403351,270.024078,27.012089,1282321244,1653685564,3222358934,1548284772,3342173647,3,0.02575,0.01025, J1_Per,0.0,0.9,59.7,+2.2,350.480011,-18.016750,112,0.23,37.74321,49.96216,63.210,-1.000,1.000,59.940,45,-1
R05B24, J2_sPe,20070815_001002,1.8,0.200,16.647, Ishikawa2_00, 9.0,2007,08,14,15,10,2.690,316.9,30.2,3.892738,-11.885790,2.445324,-14.889985,279.365967,24.378597,3487392125,3462357040,2160990906,3353419432,2201725881,3,0.02627,0.03075, J2_sPe,0.0,1.3,77.0,+24.3,3.185508,-13.364082,126,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J2_S38,20070815_001017,0.6,0.400,12.327, Ishikawa2_00, 9.0,2007,08,14,15,10,17.670,326.5,21.9,0.709992,-23.392611,358.439606,-27.970694,100.549408,-21.555868,3511352795,4084809020,3233698663,3647009636,3283653887,3,0.02972,0.00847, J2_S38,0.0,0.5,65.6,+4.4,359.597473,-25.684341,137,0.20,48.06134,56.74118,63.810,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070815_001349,-0.5,0.617,13.530, Ishikawa2_00, 9.0,2007,08,14,15,13,49.590,292.6,26.4,23.541882,-0.603680,21.210402,-8.731852,293.713562,15.873379,3588179086,200237104,142388850,3715178152,195512443,3,0.03045,0.01643, J1_Per,0.0,0.1,63.3,+8.3,22.458492,-4.404640,125,0.18,60.13594,63.83895,58.690,-1.000,1.000,59.940,38,-1
R05B24, J2_c1av,20070815_001507,2.3,0.100,8.596, Ishikawa2_00, 9.0,2007,08,14,15,15,7.090,316.9,13.2,15.560854,-25.665680,15.287094,-26.455057,110.065765,-9.498665,1859184883,3670621500,1054324350,1716581220,1012071631,3,0.02790,0.05631, J2_c1av,0.0,3.3,77.6,+19.9,15.342556,-26.203098,133,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, spo,20070815_001530,-0.4,0.267,15.288, Ishikawa2_00, 9.0,2007,08,14,15,15,30.010,305.9,49.7,0.153394,8.777229,2.562341,5.508566,96.556961,35.842236,557304759,3255787568,2243478720,688987816,2237624015,3,0.02747,0.02517, spo,0.0,-1.0,-1.0,-1.0,1.404149,7.087476,124,0.19,218.01398,35.53992,43.410,-1.000,1.000,59.940,17,-1
R05B24, J2_sPe,20070815_001644,0.9,0.350,13.926, Ishikawa2_00, 9.0,2007,08,14,15,16,44.450,308.3,26.0,14.297413,-10.672004,12.834814,-15.385344,287.469696,16.365194,2710059551,879312188,4089036499,2851140452,4034562066,3,0.02919,0.01355, J2_sPe,0.0,1.6,76.8,+24.1,13.558448,-13.076867,130,0.19,36.90543,48.20626,68.630,-1.000,1.000,59.940,20,-1
R05B24, J1_Per,20070815_001836,0.2,0.184,16.484, Ishikawa2_00, 9.0,2007,08,14,15,18,36.410,343.9,30.8,343.674530,-20.863234,342.096497,-23.506027,264.682770,26.611502,3460060245,776953904,2123328377,3251707560,2041356515,3,0.02768,0.03286, J1_Per,0.0,0.9,62.3,+6.7,342.539642,-22.775501,118,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070815_001853,-0.8,0.467,20.614, Ishikawa2_00, 9.0,2007,08,14,15,18,53.010,323.7,43.1,354.653076,-3.618539,350.254883,-12.251283,266.455750,26.447168,3483112582,3517529404,40335231,3752915812,50070409,3,0.02746,0.00953, J1_Per,0.0,0.6,57.8,-1.1,352.511108,-7.873816,124,0.16,58.90321,60.54887,56.890,-1.000,1.000,59.940,29,-1
R05B24, J2_S38,20070815_002735,1.4,0.234,19.318, Ishikawa2_00, 9.0,2007,08,14,15,27,35.220,291.4,44.9,13.654458,12.391129,11.954551,8.247978,278.664734,21.597933,3106148715,2429509680,17681387,2974883496,32757588,3,0.02941,0.01546, J2_S38,0.0,0.0,59.2,-5.7,12.823156,10.379788,119,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070815_003051,0.9,0.234,17.614, Ishikawa2_00, 9.0,2007,08,14,15,30,51.360,335.0,31.4,354.245941,-17.933435,352.179749,-21.748312,273.031342,25.264139,1528461459,204029244,1458088609,1261499236,1362217612,3,0.02906,0.02344, J1_Per,0.0,0.3,61.6,+5.6,353.298492,-19.708429,122,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_A08,20070815_003905,2.2,0.117,4.450, Ishikawa2_00, 9.0,2007,08,14,15,39,5.200,309.4,17.1,25.012667,-18.049353,25.542946,-18.153490,58.900501,68.567245,2582102394,1439653936,1109357682,2438012584,1096595830,3,0.02839,0.08149, J1_A08,0.0,7.5,31.2,+9.2,25.234009,-18.093012,116,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_bPs,20070815_003914,0.0,0.284,7.617, Ishikawa2_00, 9.0,2007,08,14,15,39,14.920,294.3,26.0,29.085218,-1.978796,31.221708,-2.185499,99.580849,84.091980,1140755374,204029244,1357036042,1261499236,1394732814,3,0.02946,0.03859, J1_bPs,0.0,3.1,42.6,+8.0,30.183880,-2.085459,118,0.17,358.71567,0.78452,61.690,-1.000,1.000,59.940,17,-1
R05B24, J2_S38,20070815_004045,-0.1,0.334,21.412, Ishikawa2_00, 9.0,2007,08,14,15,40,45.980,324.7,45.1,358.525757,-2.182671,355.493011,-8.669978,269.535339,24.810940,2165458632,1439653936,1142293909,2438012584,1163053692,3,0.02925,0.00909, J2_S38,0.0,0.8,57.4,-8.6,357.033356,-5.394341,112,0.13,55.70485,60.81354,58.110,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070815_004646,-0.0,0.317,17.003, Ishikawa2_00, 9.0,2007,08,14,15,46,46.890,322.4,32.4,7.844942,-12.476321,5.765431,-17.524942,282.692871,20.904547,1130599725,204029244,1350781350,1261499236,1398738914,3,0.02937,0.01346, J1_Per,0.0,0.2,60.0,+2.7,6.899487,-14.803506,127,0.21,37.12727,47.14042,67.090,-1.000,1.000,59.940,20,-1
R05B24, J2_S38,20070815_004646,-0.4,0.567,18.877, Ishikawa2_00, 9.0,2007,08,14,15,46,46.890,314.2,38.8,10.002504,-3.498440,6.133654,-13.470607,281.326019,20.697226,2567895046,1439653936,1115134179,2438012584,1115179034,3,0.02937,0.00654, J2_S38,0.0,0.1,57.4,-8.5,8.113632,-8.436634,127,0.21,62.56234,63.93353,57.260,-1.000,1.000,59.940,34,-1
R05B24, J1_bPs,20070815_004853,1.3,0.350,4.030, Ishikawa2_00, 9.0,2007,08,14,15,48,53.090,330.8,14.3,10.383339,-32.033401,11.556064,-33.060928,73.602234,35.759518,1129507058,204029244,1358906715,1261499236,1382721449,3,0.03189,0.00810, J1_bPs,0.0,1.4,41.0,+4.0,10.978206,-32.558914,127,0.19,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J2_S38,20070815_005518,1.1,0.267,14.631, Ishikawa2_00, 9.0,2007,08,14,15,55,18.760,335.7,26.4,1.660528,-22.846199,359.953827,-26.445305,101.003593,-21.073402,2575207966,1439653936,1115331675,2438012584,1094120274,3,0.02865,0.07368, J2_S38,0.0,0.2,64.9,+3.4,0.793918,-24.702061,126,0.22,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_005708,0.9,0.217,20.138, Ishikawa2_00, 9.0,2007,08,14,15,57,8.050,310.0,42.7,12.844352,1.582109,11.195498,-2.520296,282.208618,21.885784,1128312189,204029244,1358655939,1261499236,1345072707,3,0.02940,0.01389, J1_Per,0.0,0.5,63.9,+9.5,12.095325,-0.282055,121,0.18,83.25219,66.77734,56.410,-1.000,1.000,59.940,14,-1
R05B24, J2_S35,20070815_005832,1.9,0.083,10.103, Ishikawa2_00, 9.0,2007,08,14,15,58,32.500,328.3,14.5,15.150800,-30.716040,14.861495,-31.382843,115.859276,-17.366737,2569840127,1439653936,1108320058,2438012584,1084992624,3,0.02639,0.00770, J2_S35,0.0,1.0,74.7,+14.0,15.042009,-30.967957,129,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070815_005848,0.5,0.267,6.926, Ishikawa2_00, 9.0,2007,08,14,15,58,48.780,293.5,11.0,45.722324,-11.488759,45.649433,-13.340165,316.159546,2.150193,1109273689,204029244,1355302231,1261499236,1376559628,3,0.02708,0.01328, J1_Per,0.0,0.7,68.8,+17.8,45.686218,-12.409150,126,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, J1_eAq,20070815_005912,0.1,0.450,5.676, Ishikawa2_00, 9.0,2007,08,14,15,59,12.110,333.2,38.1,0.309807,-11.220051,2.870998,-11.637098,41.562130,75.219131,2574689163,1439653936,1115194930,2438012584,1114896045,3,0.03024,0.01686, J1_eAq,0.0,0.3,18.5,-26.3,1.525524,-11.420936,135,0.17,293.41492,-4.13391,15.430,-1.000,1.000,59.940,28,-1
R05B24, J1_Per,20070815_010154,-0.3,0.350,16.423, Ishikawa2_00, 9.0,2007,08,14,16,01,54.200,289.4,39.2,27.672342,9.887824,26.174614,4.269464,295.053162,14.690179,1140243040,204029244,1357147621,1261499236,1355783586,3,0.02840,0.01106, J1_Per,0.0,0.5,63.2,+8.3,26.968584,7.265648,132,0.17,95.19306,73.94706,47.890,-1.000,1.000,59.940,22,-1
R05B24, spo,20070815_010301,-0.7,0.167,11.477, Ishikawa2_00, 9.0,2007,08,14,16,03,1.080,344.0,52.5,349.716034,0.262418,350.840485,-1.397009,79.893814,34.116611,2168541757,1439653936,1142477712,2438012584,1180536216,2,0.02978,0.04878, spo,0.0,-1.0,-1.0,-1.0,350.121521,-0.336103,121,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_010518,0.6,0.083,22.937, Ishikawa2_00, 9.0,2007,08,14,16,05,18.110,312.7,53.7,6.757647,9.245591,5.862964,7.553243,271.940948,27.286230,1132325394,204029244,1350957802,1261499236,1367432650,2,0.03374,0.01292, J1_Per,0.0,1.9,54.8,-6.2,6.416325,8.601954,137,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, spo,20070815_010554,0.6,0.367,10.906, Ishikawa2_00, 9.0,2007,08,14,16,05,54.510,323.4,22.9,16.837605,-21.132437,14.385106,-24.280270,301.126801,32.560783,2580979673,1439653936,1107443498,2438012584,1093142311,3,0.03008,0.03781, spo,0.0,-1.0,-1.0,-1.0,15.582415,-22.766268,124,0.19,88.84070,52.17186,50.620,-1.000,1.000,59.940,23,-1
R05B24, spo,20070815_010709,1.9,0.167,14.147, Ishikawa2_00, 9.0,2007,08,14,16,07,9.260,294.9,32.2,31.280966,1.886373,31.755676,-0.437567,301.666321,-11.541551,1139524279,204029244,1356844833,1261499236,1354231568,3,0.03022,0.01639, spo,0.0,-1.0,-1.0,-1.0,31.469822,0.962157,137,0.21,310.23474,78.50121,48.110,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070815_010827,1.7,0.083,12.980, Ishikawa2_00, 9.0,2007,08,14,16,08,27.280,345.6,25.6,355.864227,-26.181450,355.315674,-27.186384,97.944542,-23.057823,2170745542,1439653936,1142054921,2438012584,1119223778,1,0.03065,0.01572, J1_Per,0.0,0.0,55.8,-4.5,355.609741,-26.650120,130,0.18,24.13269,33.21884,63.290,-1.000,1.000,59.940,6,-1
