Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070814_235238,-0.1,0.45,16.509, Saitama1_W6,9,2007,8,14,14,52,38,72.9,34.9,272.79776,8.051676,270.07547,1.163551,359.619354,-21.402683,1168905316,204029244,1367204149,1227398787,1374488687,3,0.02139,0.01208, J1_Per,0,0,59,1,271.454315,4.670446,182,0.18,61.48436,50.99012,66.4,-1,1,59.94,28,-1
R05B24, J1_Per,20070814_235403,2.6,0.067,24.148, Saitama1_W6,9,2007,8,14,14,54,3,56.6,48.2,291.331238,8.027267,290.56543,6.611184,16.958204,-28.299725,2656790979,1439653936,1133988849,2474196292,1163194581,3,0.02061,0.01654, J1_Per,0,0.8,63.5,8.8,290.930115,7.330578,175,0.18,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070815_000303,0.8,0.45,2.244, Saitama1_W6,9,2007,8,14,15,3,3,121.1,50,275.535095,45.882282,274.067474,45.634308,113.477768,42.691776,1167976142,204029244,1366832907,1227508885,1468658514,3,0.02061,0.03026, spo,0,-1,-1,-1,274.885376,45.775093,181,0.16,284.48428,46.85395,33.02,-1,1,59.94,20,-1
R05B24, J1_oAq,20070815_000558,1.1,0.3,20.196, Saitama1_W6,9,2007,8,14,15,5,58,83.2,53.9,288.407928,24.651461,282.613953,27.822073,51.476254,49.933681,2678600166,1439653936,1133696035,2473899822,1172969569,3,0.02164,0.0131, J1_oAq,0,2.4,44.4,7.3,285.899811,26.073767,192,0.21,351.20032,-23.76579,45.48,-1,1,59.94,18,-1
R05B24, J1_Per,20070815_001002,1.5,0.217,19.515, Saitama1_W6,9,2007,8,14,15,10,2,74.1,37.3,278.497345,10.260748,276.606812,6.473382,3.438368,-25.971857,1166961617,204029244,1366603052,1227731374,1367298098,3,0.0224,0.00978, J1_Per,0,2.8,64.3,10.1,277.605621,8.484691,185,0.18,57.77565,50.60101,70.41,-1,1,59.94,14,-1
R05B24, J1_Per,20070815_001349,-1.2,0.784,28.247, Saitama1_W6,9,2007,8,14,15,13,49,105.3,66,300.41214,38.50592,288.273529,19.284002,9.059503,-24.591112,2651928777,1439653936,1134860319,2474559539,1178165178,3,0.02218,0.00952, J1_Per,0,0.4,59.4,1.7,294.091766,29.541533,202,0.21,56.94379,56.31321,57.24,-1,1,59.94,48,-1
R05B24, J1_Per,20070815_001644,0,0.4,23.313, Saitama1_W6,9,2007,8,14,15,16,44,62.7,49.7,295.287445,11.953228,290.835602,3.714282,18.872087,-27.824705,1141975505,204029244,1364867345,1226542366,1448512722,3,0.0212,0.00773, J1_Per,0,0.1,58.1,-0.4,293.030609,7.823205,204,0.23,54.71346,57.37635,59.44,-1,1,59.94,25,-1
R05B24, spo,20070815_002108,1.5,0.1,13.441, Saitama1_W6,9,2007,8,14,15,21,8,64.7,33.5,283.366943,2.000696,282.028229,1.588382,6.894439,-72.782242,2676653305,1439653936,1134209460,2473622823,1137254476,3,0.02262,0.0123, spo,0,-1,-1,-1,282.727509,1.8039,206,0.25,328.97852,13.6272,64.24,-1,1,59.94,7,-1
R05B24, J2_S38,20070815_003023,2.4,0.067,22.958, Saitama1_W6,9,2007,8,14,15,30,23,40.8,60.3,315.327271,11.869284,314.50415,10.417356,38.747704,-28.633221,1151902133,204029244,1455209266,1225558017,1411041249,3,-1,0.00631, J2_S38,0,2.3,48.1,-23.5,314.907471,11.118786,0,0.23,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_003051,2.2,0.067,12.421, Saitama1_W6,9,2007,8,14,15,30,51,70.1,28.4,278.904663,2.123394,278.463043,1.159517,7.934977,-25.084162,2677022604,1439653936,1132749713,2471265671,1119703263,1,0.02158,0.02241, J1_Per,0,0.5,49.4,-15.5,278.698273,1.630175,196,0.21,0,0,-1,-1,1,59.94,5,-1
R05B24, spo,20070815_003914,-0.5,0.35,17.464, Saitama1_W6,9,2007,8,14,15,39,14,99.1,48.3,286.416779,31.545235,279.337463,32.6758,83.371681,56.291721,1172150926,204029244,1365817448,1225984527,1448725239,3,0.02242,0.00804, spo,0,-1,-1,-1,283.05246,32.135181,205,0.24,10.54599,-12.07469,41.43,-1,1,59.94,22,-1
R05B24, J1_bPs,20070815_004251,2.7,0.167,20.631, Saitama1_W6,9,2007,8,14,15,42,51,118.9,59.2,298.60144,44.743584,294.515778,46.628235,73.874084,35.634892,2657381565,1439653936,1134713810,2474595072,1174588754,3,0.02112,0.00885, J1_bPs,0,1.2,49.6,25.8,296.548401,45.724697,202,0.18,14.94665,-36.85495,45.73,-1,1,59.94,8,-1
R05B24, J1_kCg,20070815_004346,0.9,0.717,2.245, Saitama1_W6,9,2007,8,14,15,43,46,125.8,50,285.496429,48.94733,286.012024,47.445847,25.438629,8.551235,1171720821,204029244,1365843946,1226031828,1474505065,3,0.02173,0.01546, J1_kCg,0,2.2,17.9,-30,285.75354,48.20985,208,0.17,281.59802,53.75098,41.69,-1,1,59.94,38,-1
R05B24, J1_Per,20070815_004634,1.9,0.167,16.091, Saitama1_W6,9,2007,8,14,15,46,34,118.5,29.2,259.866699,38.547806,258.957977,35.964642,339.788391,-12.386694,2667670421,1439653936,1139239886,2472306950,1117818749,3,0.02145,0.01275, J1_Per,0,0.8,63.9,9.4,259.406464,37.262592,206,0.21,41.92601,65.47207,67.21,-1,1,59.94,11,-1
R05B24, J1_Per,20070815_004646,0.3,0.4,17.321, Saitama1_W6,9,2007,8,14,15,46,46,75,35.5,285.830322,9.756903,282.824066,3.524982,11.148497,-25.392412,1171849476,204029244,1365876184,1226017090,1372596143,3,0.0193,0.00845, J1_Per,0,0.2,57,-2.5,284.177185,6.351487,193,0.19,44.16018,60.95744,58.95,-1,1,59.94,22,-1
R05B24, J1_Per,20070815_004646,0,0.367,17.709, Saitama1_W6,9,2007,8,14,15,46,46,88.2,35.5,279.58786,18.622744,276.973206,12.650635,1.784583,-21.944958,2677282238,1439653936,1132816783,2471440858,1127913242,3,0.0193,0.01337, J1_Per,0,0.3,58.1,-0.5,278.125122,15.328305,193,0.19,60.21632,53.1044,61.78,-1,1,59.94,21,-1
R05B24, spo,20070815_005041,1.3,0.234,21.938, Saitama1_W6,9,2007,8,14,15,50,41,140.7,61.1,307.733429,54.720627,307.293976,54.703228,132.312668,35.193047,1146854712,204029244,1363724577,1225193481,1417244643,3,-1,0.04767, spo,0,-1,-1,-1,308.098846,54.733871,0,0.23,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_Per,20070815_005707,2.1,0.133,17.468, Saitama1_W6,9,2007,8,14,15,57,7,95.7,32.4,275.908356,22.474463,274.999481,20.232895,357.622498,-19.206144,2684245029,1439653936,1133499251,2471104089,1125710447,3,0.02376,0.02721, J1_Per,0,1.1,63.9,9.5,275.471527,21.406282,214,0.2,0,0,-1,-1,1,59.94,8,-1
R05B24, spo,20070815_005827,2.8,0.067,28.491, Saitama1_W6,9,2007,8,14,15,58,27,60.2,44.3,302.951141,7.011181,301.399719,6.136451,200.916687,59.386974,1149229958,204029244,1364164863,1224806142,1450887869,3,-1,0.01126, spo,0,-1,-1,-1,302.173553,6.588781,0,0.21,0,0,-1,-1,1,59.94,5,-1
R05B24, J3_Eri,20070815_010035,1,0.167,14.152, Saitama1_W6,9,2007,8,14,16,0,35,69.7,40.2,295.676483,9.415862,293.451263,10.035856,55.430359,71.522636,2658482642,1439653936,1135470463,2474298447,1141022945,3,0.02174,0.01123, J3_Eri,0,0.5,40.4,-18.4,294.519928,9.740188,208,0.19,54.54092,-19.68864,45.6,-1,1,59.94,11,-1
R05B24, spo,20070815_010104,0.6,0.2,22.274, Saitama1_W6,9,2007,8,14,16,1,4,57,67.1,321.769043,21.591194,318.062042,24.438288,75.036964,44.947899,1150194907,204029244,1454534146,1232142909,1429689582,3,-1,0.00791, spo,0,-1,-1,-1,319.957275,23.008501,0,0.19,4.55764,-19.4115,50.51,-1,1,59.94,13,-1
R05B24, J1_Per,20070815_010154,-0.2,0.334,19.715, Saitama1_W6,9,2007,8,14,16,1,54,110.6,39.1,278.32196,36.195782,275.213409,30.103216,353.592438,-19.159849,2683081184,1439653936,1132690584,2471232019,1135226861,3,0.0229,0.01174, J1_Per,0,0.5,61.5,5.4,276.712585,33.157036,217,0.22,0,0,-1,-1,1,59.94,21,-1
R05B24, J1_Per,20070815_010709,1.1,0.217,17.047, Saitama1_W6,9,2007,8,14,16,7,9,102.9,43.2,286.712158,32.249195,284.684631,29.040159,0.202799,-24.246759,1172298644,204029244,1365718366,1226099425,1455664040,3,0.02147,0.01164, J1_Per,0,2.4,44.6,-23.6,285.762085,30.775949,202,0.23,16.12083,65.38374,51.51,-1,1,59.94,14,-1
R05B24, J1_Per,20070815_011656,1.7,0.1,22.166, Saitama1_W6,9,2007,8,14,16,16,56,140.5,62.8,316.835236,53.810112,314.105255,52.161026,6.949227,-25.134056,2666537566,1439653936,1145935159,2473384973,1195966075,3,0.02032,0.00733, J1_Per,0,0.9,65.5,12.1,315.520203,53.039253,197,0.18,79.8553,33.59021,45.4,-1,1,59.94,7,-1
R05B24, J1_Cap,20070815_012910,0.5,1.051,6.472, Saitama1_W6,9,2007,8,14,16,29,10,96.3,51.6,303.322845,31.006861,301.518951,37.834332,39.461407,10.088398,1147250703,204029244,1364098848,1224916257,1460402535,3,0.02149,0.01193, J1_Cap,0,0.2,17.3,-28.2,302.566803,34.007927,211,0.19,304.36786,-22.78753,16.11,-1,1,59.94,64,-1
R05B24, spo,20070815_013113,1.1,0.184,18.971, Saitama1_W6,9,2007,8,14,16,31,13,74.3,33.6,295.838684,8.144937,292.81015,6.410078,11.947636,-59.19875,2658402907,1439653936,1135454093,2474305714,1127402537,3,0.02313,0.00763, spo,0,-1,-1,-1,294.429657,7.341976,208,0.19,0,0,-1,-1,1,59.94,12,-1
R05B24, spo,20070815_013323,1,0.617,12.557, Saitama1_W6,9,2007,8,14,16,33,23,131.8,61.9,317.013306,50.495125,315.124176,58.066559,52.833569,4.779309,1150466327,204029244,1454975607,1225595438,1409702465,1,0.02176,0.01358, spo,0,-1,-1,-1,316.108398,54.475037,211,0.16,321.25726,-9.12815,25.57,-1,1,59.94,34,-1
R05B24, J1_A08,20070815_013644,2.7,0.1,8.08, Saitama1_W6,9,2007,8,14,16,36,44,79,45.7,305.075317,18.130447,304.618103,18.803175,46.387833,30.924774,2651498800,1439653936,1136373859,2472727612,1162820482,3,0.02121,0.02819, J1_A08,0,9.2,27.8,-2.8,304.949219,18.316631,198,0.17,112.89602,-39.17089,49.24,-1,1,59.94,6,-1
R05B24, J1_Per,20070815_013846,1.3,0.15,25.099, Saitama1_W6,9,2007,8,14,16,38,46,107.2,62.9,317.594421,39.142338,314.686981,36.202297,20.561058,-29.180311,1150634636,204029244,1455015978,1225692162,1414844658,3,0.02037,0.01355, J1_Per,0,0.9,64.2,9.9,316.270538,37.841316,196,0.19,78.35965,44.35897,53.27,-1,1,59.94,10,-1
R05B24, J1_Per,20070815_013907,2.6,0.1,20.012, Saitama1_W6,9,2007,8,14,16,39,7,126.4,40.7,285.239075,48.292416,283.920624,46.503746,354.409393,-17.583635,2679598398,1439653936,1134397135,2473846655,1141806678,3,0.02089,0.01114, J1_Per,0,1.3,67.4,15.4,284.570313,47.402214,221,0.19,46.1966,63.26087,71.43,-1,1,59.94,7,-1
R05B24, J1_bPs,20070815_013945,1.8,0.25,11.105, Saitama1_W6,9,2007,8,14,16,39,45,60.7,48.1,315.764893,9.879303,313.108612,10.92958,68.633217,65.860695,1151998585,204029244,1455096264,1225533754,1475374075,3,0.02045,0.01159, J1_bPs,0,2.2,53.2,35,314.352783,10.44125,208,0.18,95.02691,-24.5685,38.38,-1,1,59.94,12,-1
R05B24, J1_Per,20070815_014725,1.1,0.217,18.732, Saitama1_W6,9,2007,8,14,16,47,25,109.5,35.7,286.306763,34.163967,284.265869,30.501389,1.141324,-21.079882,2680020419,1439653936,1134503633,2473787171,1139078761,3,0.02021,0.01018, J1_Per,0,0.8,63.4,8.7,285.342834,32.475155,195,0.15,58.84026,54.74693,62.69,-1,1,59.94,13,-1
R05B24, J1_Per,20070815_014734,2,0.067,24.052, Saitama1_W6,9,2007,8,14,16,47,34,54.2,43.7,318.009705,3.634826,317.176819,2.314794,45.726723,-31.970863,1150868736,204029244,1454937685,1225667297,1449956097,3,0.02223,0.01644, J1_Per,0,0.2,69.1,18.4,317.602966,3.002724,203,0.17,0,0,-1,-1,1,59.94,5,-1
R05B24, J1_Per,20070815_015547,2,0.1,21.611, Saitama1_W6,9,2007,8,14,16,55,47,78,41.9,307.017151,15.446457,305.875549,13.547132,28.156609,-29.136854,2654350578,1439653936,1136567748,2472833364,1154299023,3,0.02213,0.01302, J1_Per,0,0.7,63,7.8,306.453705,14.513822,201,0.15,40.88416,60.56432,65.13,-1,1,59.94,7,-1
R05B24, J1_Per,20070815_020056,1.8,0.1,17.734, Saitama1_W6,9,2007,8,14,17,0,56,73.6,36.3,305.73172,9.352921,304.81601,7.862127,30.079437,-30.878843,1148152729,204029244,1363920341,1225042531,1364763487,3,0.02252,0.01309, J1_Per,0,0.7,53.5,-8.4,305.252625,8.574656,198,0.17,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070815_020109,0.5,0.2,9.222, Saitama1_W6,9,2007,8,14,17,1,9,43,51.7,332.298615,5.370789,330.716614,6.293429,71.34201,59.115654,2662185397,1439653936,1146428539,2468069570,1168427512,2,0.01997,0.00606, spo,0,-1,-1,-1,331.488953,5.843924,186,0.17,119.97266,-29.39161,27.83,-1,1,59.94,13,-1
R05B24, spo,20070815_020717,1.9,0.15,8.602, Saitama1_W6,9,2007,8,14,17,7,17,68.7,34.8,308.722565,5.344068,308.415253,5.298528,36.484146,-21.59828,1145156651,204029244,1363560682,1225134449,1366168030,3,-1,0.09002, spo,0,-1,-1,-1,308.504303,5.088345,0,0.15,0,0,-1,-1,1,59.94,4,-1
R05B24, J2_S35,20070815_020933,1.8,0.1,26.68, Saitama1_W6,9,2007,8,14,17,9,33,103.8,49.4,309.14917,34.825348,306.411621,33.390308,356.240417,-44.382248,2653082182,1439653936,1135765338,2472943617,1159525836,3,0.02157,0.00857, J2_S35,0,1.3,77.5,18.2,307.793182,34.128208,188,0.19,0,0,-1,-1,1,59.94,7,-1
R05B24, spo,20070815_021013,2.5,0.083,17.681, Saitama1_W6,9,2007,8,14,17,10,13,111.4,36.4,292.059113,35.846424,291.055542,34.539791,1.667974,-25.747162,1144928158,204029244,1365185427,1226322566,1365160595,3,0.02208,0.02089, spo,0,-1,-1,-1,291.685791,35.366249,197,0.14,0,0,-1,-1,1,59.94,6,-1
R05B24, J1_bPs,20070815_021133,2.4,0.117,9.465, Saitama1_W6,9,2007,8,14,17,11,33,76.4,46,315.141235,16.860342,313.98053,17.303778,80.87635,62.574459,2663786478,1439653936,1145766239,2473414062,1163023648,3,0.02346,0.01518, J1_bPs,0,3.1,55,39.4,314.478333,17.114658,196,0.16,0,0,-1,-1,1,59.94,6,-1
R05B24, J2_S35,20070815_021304,0.6,0.167,29.145, Saitama1_W6,9,2007,8,14,17,13,4,87.9,58.9,324.177002,29.141985,319.191284,26.988657,187.791779,52.399872,1157386378,204029244,1454257171,1232275597,1423457876,3,0.02183,0.00557, J2_S35,0,1.8,79.4,21.1,321.705261,28.107761,193,0.15,47.38102,30.72407,72.92,-1,1,59.94,11,-1
R05B24, J2_S38,20070815_021427,0.6,0.234,21.539, Saitama1_W6,9,2007,8,14,17,14,27,112.7,44.5,302.461517,39.324146,299.431427,34.948845,12.492036,-22.631094,2652724556,1439653936,1135065668,2472578545,1157129054,3,0.02091,0.01532, J2_S38,0,2.2,65.3,3.9,300.906952,37.152393,184,0.17,67.99834,54.21756,60.37,-1,1,59.94,15,-1
R05B24, J1_Per,20070815_021458,-0.4,0.334,22.939, Saitama1_W6,9,2007,8,14,17,14,58,112,51.2,311.256683,40.345654,305.882355,34.030872,16.229504,-26.474977,1152430345,204029244,1363307968,1225390945,1473999258,3,0.02163,0.00696, J1_Per,0,0.6,62.4,6.8,308.526367,37.300259,186,0.15,49.43703,59.59602,62.49,-1,1,59.94,21,-1
R05B24, spo,20070815_021908,-0.2,0.217,23.774, Saitama1_W6,9,2007,8,14,17,19,8,99.3,49.8,313.038147,32.180401,308.552887,28.735102,11.134906,-40.025524,2665206994,1439653936,1145590286,2473301000,1157961493,3,0.02161,0.01002, spo,0,-1,-1,-1,310.980103,30.648853,190,0.15,31.57839,48.26097,71.07,-1,1,59.94,14,-1
