Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070815_022649,1.1,0.100,8.991, TK1_S4, 9.0,2007,08,14,17,26,49.700,253.0,26.7,79.993889,28.335136,80.427834,27.478930,2.050633,-21.174561,647929006,1254121520,138653359,771758194,187739924,3,0.03504,0.01113, J1_Per,0.0,1.0,64.8,+11.0,80.203568,27.923277,19,0.41,279.88257,21.50757,42.730,-1.000,0.300,59.940,7,-1
R05B24, J2_S38,20070815_023038,-0.9,0.184,4.438, TK1_S4, 9.0,2007,08,14,17,30,38.480,255.6,6.4,98.154877,15.406477,98.496452,14.627407,14.587450,-22.124535,3710382541,1505115452,72378714,3580981608,110234349,3,0.03799,0.02008, J2_S38,0.0,1.1,69.5,+10.7,98.297668,15.081547,18,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B24, J1_Per,20070815_034338,0.6,0.250,8.105, TK1_S4, 9.0,2007,08,14,18,43,38.730,246.0,14.8,114.631378,27.920250,116.019501,26.277847,44.247284,-32.354671,3795489796,3177275440,3385525984,3928704606,3390152239,3,0.04144,0.01313, J1_Per,0.0,0.8,75.9,+30.0,115.290749,27.147800,10,0.46,337.97900,32.90369,58.890,-1.000,0.300,59.940,14,-1
R05B24, J1_Per,20070815_034512,0.8,0.217,8.574, TK1_S4, 9.0,2007,08,14,18,45,12.110,249.5,15.9,112.017365,25.681320,113.261696,24.203072,40.483727,-33.373013,116449821,1563639100,3260311132,251579419,3250035158,3,0.03498,0.01049, J1_Per,0.0,2.0,73.7,+26.3,112.696152,24.880611,13,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B24, spo,20070814_204042,2.4,0.083,6.940, TK1_S9, 9.0,2007,08,14,11,40,42.740,120.7,15.6,182.581009,33.836555,182.425659,33.238819,85.873184,9.869183,2945899837,1532190768,82818693,2689595326,113242436,3,0.01041,0.00788, spo,0.0,-1.0,-1.0,-1.0,182.509827,33.596466,15,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J2_sPe,20070814_212420,1.3,0.567,11.646, TK1_S9, 9.0,2007,08,14,12,24,20.880,131.0,22.7,195.022430,45.761452,197.422913,39.423458,116.931778,-11.362280,315202448,438123836,2753951294,494575456,2774978153,3,0.01376,0.00760, J2_sPe,0.0,1.6,52.8,-14.7,196.266754,42.643757,29,0.27,51.68223,62.57426,57.490,-1.000,0.300,59.940,30,-1
R05B24, J2_S38,20070814_213111,1.6,0.284,10.123, TK1_S9, 9.0,2007,08,14,12,31,11.160,115.5,17.5,200.278641,30.573891,201.192459,27.810795,118.754395,-14.008398,820877479,798449712,1148121170,1064809705,1186319758,3,0.01147,0.01040, J2_S38,0.0,0.2,61.4,-2.3,200.816940,28.965034,30,0.30,90.07161,73.42448,65.890,-1.000,0.300,59.940,15,-1
R05B24, J1_sdA,20070814_213905,-0.4,0.317,4.518, TK1_S9, 9.0,2007,08,14,12,39,5.580,125.8,15.4,193.686920,37.790268,192.430023,36.777550,72.169006,33.987106,2655351372,4291902780,2336459755,2448203955,2303774309,3,0.01135,0.00415, J1_sdA,0.0,1.2,49.7,+28.1,193.006531,37.247093,28,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B24, J1_oAq,20070814_220315,2.4,0.150,3.278, TK1_S9, 9.0,2007,08,14,13,03,15.330,117.3,15.2,204.988754,30.848539,204.230331,30.756609,39.608963,58.307957,3127998729,819945520,2284687973,3021411304,2317183155,3,0.01395,0.00796, J1_oAq,0.0,1.0,57.9,+40.0,204.558807,30.805195,31,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J2_sPe,20070814_220508,0.1,0.651,5.918, TK1_S9, 9.0,2007,08,14,13,05,8.450,129.5,7.8,189.822739,36.201950,191.258423,32.613060,111.112190,-14.973880,1633047065,3103341884,1982976708,1857992467,1974091807,3,0.01144,0.00840, J2_sPe,0.0,0.2,70.1,+13.2,190.572388,34.368553,29,0.28,75.30679,71.19901,70.920,-1.000,0.300,59.940,38,-1
R05B24, J1_gDr,20070814_225654,2.4,0.100,5.933, TK1_S9, 9.0,2007,08,14,13,56,54.440,130.2,17.3,212.160995,42.387680,211.727448,42.172211,75.827217,38.399067,4031496853,1190092848,1179182398,4277162515,1149805014,3,0.01046,0.00420, J1_gDr,0.0,0.8,25.2,+2.2,212.080612,42.348503,28,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, spo,20070814_225654,1.5,3.053,1.529, TK1_S9, 9.0,2007,08,14,13,56,54.440,116.2,5.7,210.292435,24.524937,210.433929,24.280819,312.936462,25.626793,1803501513,3670621500,1069736894,1697557993,1008126380,3,0.01046,0.00276, spo,0.0,-1.0,-1.0,-1.0,210.346634,24.436722,28,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B24, J2_S35,20070814_230116,2.1,0.300,8.394, TK1_S9, 9.0,2007,08,14,14,01,16.320,137.7,13.4,203.018784,46.059574,203.869720,43.611622,123.307129,-9.765817,605397197,3255787568,2228917318,711190771,2260451074,3,0.01106,0.00671, J2_S35,0.0,0.2,64.7,-1.3,203.442230,44.868183,34,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B24, J1_Per,20070814_230314,2.1,0.133,11.589, TK1_S9, 9.0,2007,08,14,14,03,14.740,127.3,21.3,220.382980,42.116463,220.591721,40.456001,134.054504,-4.051470,2761651453,879312188,4069663728,2860434124,4093228539,3,0.01007,0.00397, J1_Per,0.0,0.3,76.5,+31.0,220.460205,41.512005,35,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070814_232127,2.1,0.117,10.193, TK1_S9, 9.0,2007,08,14,14,21,27.310,140.0,17.5,211.049957,50.248142,211.349976,49.076370,128.400558,-6.074222,3437581874,776953904,2039921482,3266220037,2070569124,3,0.01276,0.00719, J1_Per,0.0,1.5,67.9,+16.3,211.180084,49.746956,42,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B24, J1_Per,20070814_232137,1.8,0.167,13.060, TK1_S9, 9.0,2007,08,14,14,21,37.320,124.2,22.9,228.636063,40.315247,228.674942,38.180962,319.167023,0.625703,3526136176,3517529404,88521238,3693858934,68094463,3,0.01136,0.00325, J1_Per,0.0,0.4,64.4,+10.2,228.652405,39.433678,33,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B24, J2_S27,20070814_233847,-2.0,0.767,13.315, TK1_S9, 9.0,2007,08,14,14,38,47.560,125.2,23.8,233.494217,41.574600,232.704773,31.456711,320.951385,-2.863289,3169336660,2429509680,13149771,3002326824,22797233,2,0.01054,0.00318, J2_S27,0.0,1.5,62.2,+4.3,233.074875,36.532360,40,0.28,47.29828,57.93365,61.370,-1.000,0.300,59.940,47,-1
R05B24, J1_bPs,20070814_234528,1.4,0.100,5.978, TK1_S9, 9.0,2007,08,14,14,45,28.800,115.6,19.8,236.084076,31.855358,235.401123,31.756443,73.661621,56.903786,1190693873,204029244,1362885055,1217798688,1397847832,3,0.01110,0.00230, J1_bPs,0.0,0.8,25.0,-36.5,235.843918,31.821014,39,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070814_235752,1.2,0.234,5.453, TK1_S9, 9.0,2007,08,14,14,57,52.240,134.2,6.1,212.586823,38.691746,212.838791,37.441975,128.302872,-7.088666,2624356142,1439653936,1126764283,2463164697,1086501018,3,0.01135,0.00921, J1_Per,0.0,0.6,81.3,+39.3,212.711624,38.078129,34,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B24, J1_Per,20070815_001051,1.6,0.267,5.880, TK1_S9, 9.0,2007,08,14,15,10,51.280,133.6,7.7,218.029526,39.308304,218.233475,37.723278,131.719559,-4.494644,1181575769,204029244,1373024637,1220178858,1376894625,3,0.01213,0.00545, J1_Per,0.0,1.1,71.4,+22.2,218.170624,38.219231,36,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B24, J2_S27,20070815_002039,0.4,0.184,13.352, TK1_S9, 9.0,2007,08,14,15,20,39.670,136.3,23.7,237.016190,50.561020,236.596786,48.152710,141.885834,4.206754,2627527613,1439653936,1137604086,2465814997,1108329459,2,0.00874,0.00395, J2_S27,0.0,1.5,62.9,+5.5,236.817474,49.449497,33,0.37,50.42835,24.06079,66.560,-1.000,0.300,59.940,12,-1
R05B24, spo,20070815_002223,1.9,0.150,15.373, TK1_S9, 9.0,2007,08,14,15,22,23.170,119.3,13.9,237.285034,31.740036,236.673355,29.054890,321.299316,-9.569016,1191143199,204029244,1362733084,1217937416,1408746841,3,0.01303,0.07980, spo,0.0,-1.0,-1.0,-1.0,236.997696,30.497429,42,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B24, J1_Per,20070815_002708,0.6,0.417,8.684, TK1_S9, 9.0,2007,08,14,15,27,8.900,141.3,14.2,222.200119,49.275307,222.650879,45.663204,135.985077,-3.252553,2619824020,1439653936,1126666515,2462061978,1091300079,3,0.01438,0.00429, J1_Per,0.0,0.1,68.2,+16.8,222.441727,47.401291,48,0.40,50.94233,53.35312,64.510,-1.000,0.300,59.940,25,-1
R05B24, J1_bPs,20070815_003632,1.1,0.133,8.030, TK1_S9, 9.0,2007,08,14,15,36,32.670,134.4,18.9,236.118134,46.634933,234.623260,46.360729,75.540779,41.693005,1190682453,204029244,1362881676,1217801621,1399751548,3,0.01196,0.00406, J1_bPs,0.0,0.2,43.1,+9.2,235.371063,46.500679,50,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B24, J1_Per,20070815_004902,0.1,0.450,12.963, TK1_S9, 9.0,2007,08,14,15,49,2.520,132.1,23.5,246.525101,47.053501,245.461807,41.269073,330.735413,-5.363990,2673301556,1439653936,1138545803,2464559038,1115210547,3,0.01231,0.00425, J1_Per,0.0,0.6,63.4,+8.7,245.989990,44.285686,47,0.53,54.52659,51.86361,61.230,-1.000,0.300,59.940,28,-1
R05B24, J2_S27,20070815_012233,1.7,0.184,10.638, TK1_S9, 9.0,2007,08,14,16,22,33.600,141.8,19.1,241.964371,52.532738,241.465515,50.607632,144.522324,5.669135,1188803597,204029244,1362265799,1216412020,1399546349,3,0.01118,0.00562, J2_S27,0.0,0.2,59.2,-0.8,241.689804,51.493649,29,0.26,42.07111,65.98257,70.700,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070815_014616,0.9,0.117,8.472, TK1_S9, 9.0,2007,08,14,16,46,16.020,135.9,14.1,246.675812,45.035591,246.483032,44.061047,330.931030,-5.709059,2673226838,1439653936,1138529018,2464576319,1093241755,3,0.01548,0.00643, J1_Per,0.0,0.4,64.5,+10.4,246.591599,44.613964,36,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B24, spo,20070815_015522,0.7,0.317,6.671, TK1_S9, 9.0,2007,08,14,16,55,22.670,142.3,8.1,236.590378,45.959751,237.129623,43.867939,334.206299,7.303465,1190888629,204029244,1362798046,1217884141,1376110490,3,0.01163,0.00816, spo,0.0,-1.0,-1.0,-1.0,236.907166,44.749706,38,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B24, J1_Per,20070815_020346,-0.1,0.167,10.978, TK1_S9, 9.0,2007,08,14,17,03,46.130,113.7,19.1,271.214172,29.968294,270.479919,28.260330,350.489166,-17.886923,2680780063,1439653936,1139910431,2458711949,1101305555,3,0.01408,0.00262, J1_Per,0.0,0.7,61.9,+6.1,270.844543,29.116053,40,0.62,26.76414,68.45859,66.120,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070815_020820,-1.4,0.400,10.079, TK1_S9, 9.0,2007,08,14,17,08,20.020,115.4,17.2,269.508667,30.342855,268.023621,26.526682,349.504425,-16.529732,1170120794,204029244,1359505076,1223413513,1394507259,3,0.01276,0.00299, J1_Per,0.0,0.1,63.5,+8.8,268.746826,28.421579,37,0.44,63.36663,43.77806,65.300,-1.000,0.300,59.940,25,-1
R05B24, J1_Per,20070815_021643,1.7,0.117,10.124, TK1_S9, 9.0,2007,08,14,17,16,43.500,124.5,16.6,265.373566,37.362301,264.884979,36.185627,343.867279,-14.641773,2669987759,1439653936,1140412561,2458246881,1105438113,3,0.01191,0.00431, J1_Per,0.0,0.8,71.3,+22.2,265.159760,36.852047,38,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B24, J1_Per,20070815_022705,-0.2,0.434,8.714, TK1_S9, 9.0,2007,08,14,17,27,5.120,142.4,14.4,251.596848,50.206882,250.432190,46.501698,332.136414,-7.795981,1158987604,204029244,1361278786,1217386016,1408294230,3,0.00980,0.00432, J1_Per,0.0,0.7,67.0,+14.7,251.001404,48.381420,36,0.33,48.81273,59.68182,66.470,-1.000,0.300,59.940,26,-1
R05B24, J1_Per,20070815_022853,0.3,0.200,6.490, TK1_S9, 9.0,2007,08,14,17,28,53.050,131.1,8.5,255.320587,37.885895,254.910934,36.624496,336.221375,-11.488781,2674608545,1439653936,1139384896,2459296490,1082453496,3,0.01137,0.00679, J1_Per,0.0,1.8,75.5,+29.4,255.083755,37.161976,40,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B24, J1_Per,20070815_023213,1.7,0.300,6.537, TK1_S9, 9.0,2007,08,14,17,32,13.410,125.6,8.8,260.630157,33.815117,260.082977,31.910471,342.895111,-11.361540,1164523109,204029244,1360449945,1224588424,1382693571,3,0.01168,0.00643, J1_Per,0.0,1.6,73.4,+25.8,260.381683,32.960651,39,0.32,63.34914,40.11393,70.990,-1.000,0.300,59.940,18,-1
R05B24, J2_S38,20070815_023521,1.7,0.250,8.452, TK1_S9, 9.0,2007,08,14,17,35,21.110,116.2,14.2,272.830811,29.407942,272.197723,27.350271,355.181122,-13.287823,2683364142,1439653936,1140069484,2461101208,1092900790,3,0.01089,0.00564, J2_S38,0.0,0.4,61.0,-2.9,272.581177,28.606525,38,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B24, J1_Per,20070815_024235,-1.0,0.584,8.098, TK1_S9, 9.0,2007,08,14,17,42,35.530,120.0,12.6,270.753571,31.578608,268.976349,27.099852,350.234955,-16.540764,1168458456,204029244,1359348777,1223541598,1403029515,3,0.01403,0.00400, J1_Per,0.0,0.4,65.8,+12.6,269.875702,29.418497,35,0.55,47.15483,61.75224,64.310,-1.000,0.300,59.940,36,-1
R05B24, J1_Per,20070815_024911,-0.6,0.100,12.991, TK1_S9, 9.0,2007,08,14,17,49,11.330,132.5,23.8,276.890808,47.549015,276.070221,46.375385,347.251953,-17.089590,2682985285,1439653936,1133132605,2461519493,1111323194,2,0.01358,0.00233, J1_Per,0.0,1.4,67.0,+14.7,276.476440,46.963539,44,0.34,55.09349,51.13990,63.110,-1.000,0.300,59.940,7,-1
R05B24, J1_Per,20070815_030707,-1.7,0.450,12.866, TK1_S9, 9.0,2007,08,14,18,07,7.350,118.3,23.4,289.002380,35.759075,286.079224,30.499893,3.245715,-20.660660,1144079376,204029244,1366028338,1221148106,1358563569,3,0.00863,0.00214, J1_Per,0.0,1.9,62.9,+7.8,287.560425,33.252171,23,0.47,61.08855,55.06181,61.180,-1.000,0.300,59.940,28,-1
R05B24, J1_Per,20070815_031907,1.8,0.083,8.589, TK1_S9, 9.0,2007,08,14,18,19,7.510,143.6,14.8,263.873901,51.358315,263.505493,50.682823,338.967285,-11.625261,2671634131,1439653936,1139183428,2458089629,1103657101,3,0.01274,0.00549, J1_Per,0.0,0.5,67.1,+15.0,263.730133,51.084053,21,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B24, J2_S27,20070815_032204,0.2,0.150,9.667, TK1_S9, 9.0,2007,08,14,18,22,4.740,134.1,14.3,272.372131,43.771534,271.257751,42.587166,336.662811,-24.361887,1169143056,204029244,1359254269,1223641454,1406208519,3,0.01433,0.00316, J2_S27,0.0,2.4,73.8,+23.7,271.866364,43.241024,14,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
