Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J1_Per,20070815_040323,-1.5,0.267,8.721, Yamaguchi1_NE, 9.0,2007,08,14,19,03,23.000,196.8,24.6,138.111343,72.587860,144.949188,71.529259,113.714081,-15.939825,1105421807,204029244,1349693511,1216115020,1397851836,3,0.03941,0.00788, J1_Per,0.0,0.2,72.9,+24.8,141.608780,72.091393,73,0.62,18.14454,-17.93334,40.220,-1.000,1.000,59.940,17,-1
R05B24, J1_Per,20070815_031340,0.8,0.100,10.459, Yamaguchi1_NE, 9.0,2007,08,14,18,13,40.000,179.4,33.0,214.039673,88.856606,220.970154,87.974663,139.773483,-0.310090,2636844993,1439653936,1131586951,2459706241,1129462962,3,0.04027,0.00561, J1_Per,0.0,0.3,81.3,+39.2,218.215057,88.452751,93,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, spo,20070815_040444,-1.4,0.234,11.663, Yamaguchi1_NE, 9.0,2007,08,14,19,04,44.000,222.5,48.4,72.480034,55.482658,73.464264,58.147186,333.364685,6.217939,1112970365,204029244,1355926512,1240321853,1372688671,3,0.03478,0.00392, spo,0.0,-1.0,-1.0,-1.0,72.952919,56.811211,78,0.20,62.62692,-27.73903,25.430,-1.000,1.000,59.940,15,-1
R05B24, J2_Pau,20070815_040929,-0.2,0.117,19.420, Yamaguchi1_NE, 9.0,2007,08,14,19,09,29.000,167.0,49.3,353.256683,71.910400,353.039551,74.170357,84.684235,0.466245,2664541285,1439653936,1145779031,2515032990,1173561910,3,0.03333,0.00751, J2_Pau,0.0,0.7,49.6,+34.9,353.170837,72.874855,101,0.40,353.98996,24.36125,68.690,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070815_040655,-3.1,0.484,6.982, Yamaguchi1_NE, 9.0,2007,08,14,19,06,55.000,205.6,16.8,141.160706,61.301163,146.505814,59.039162,99.419838,-22.219666,1104444748,204029244,1349442753,1214340814,1409123707,3,0.03829,0.01455, J1_Per,0.0,0.0,63.9,+9.5,143.681427,60.299881,29,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B24, J1_Per,20070815_025249,-3.1,0.601,11.299, Yamaguchi1_NE, 9.0,2007,08,14,17,52,49.000,184.6,44.8,18.753004,78.616638,334.675659,82.004189,154.675644,8.230072,2573888043,1439653936,1114232110,2480094203,1123217150,3,0.04269,0.01209, J1_Per,0.0,0.1,66.9,+14.5,5.426136,80.446609,66,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,-1
R05B24, spo,20070815_025222,0.1,0.117,3.893, Yamaguchi1_NE, 9.0,2007,08,14,17,52,22.000,210.3,44.2,59.447815,64.526505,60.520527,64.851372,98.065002,-20.416943,1110249718,204029244,1357054429,1240979300,1370603057,3,0.03658,0.01842, spo,0.0,-1.0,-1.0,-1.0,59.750370,64.619713,76,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, spo,20070815_025305,-1.1,0.601,10.248, Yamaguchi1_NE, 9.0,2007,08,14,17,53,5.000,220.8,45.7,58.982975,56.994774,64.714287,51.858608,359.734283,-18.372181,2555007943,1439653936,1108593070,2476164247,1129907860,1,0.04131,0.01044, spo,0.0,-1.0,-1.0,-1.0,61.998650,54.487324,85,0.42,282.21381,40.82662,23.070,-1.000,1.000,59.940,36,-1
R05B24, J2_Pau,20070815_030825,-2.7,0.400,21.057, Yamaguchi1_NE, 9.0,2007,08,14,18,08,25.000,176.2,59.5,1.558558,64.366646,5.495539,72.628914,84.262062,-3.487351,1290484558,204029244,1354229130,1230245137,1374679162,2,0.03251,0.01240, J2_Pau,0.0,2.4,44.5,+21.2,3.190289,68.561623,72,0.54,351.22040,-32.70407,44.430,-1.000,1.000,59.940,25,-1
R05B24, J2_S38,20070815_030109,-0.2,0.284,13.483, Yamaguchi1_NE, 9.0,2007,08,14,18,01,9.000,208.1,35.7,81.925316,66.964500,91.644714,67.205811,90.735664,-22.791613,2563501039,1439653936,1110758705,2478580084,1110690316,3,0.03439,0.00945, J2_S38,0.0,1.0,-1.$,-1.$,86.553612,67.153778,99,0.27,350.26923,-22.77435,44.740,-1.000,1.000,59.940,18,-1
R05B24, J2_S27,20070815_011748,0.6,0.067,13.500, Yamaguchi1_NE, 9.0,2007,08,14,16,17,48.000,167.8,48.9,310.802032,72.511375,308.245483,72.147713,155.238388,16.013884,1168411548,204029244,1366916752,1329707475,1473407074,1,0.03426,0.00855, J2_S27,0.0,1.7,35.8,-40.0,309.547302,72.333717,151,0.36,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_221414,-0.3,0.601,8.313, Yamaguchi1_NE, 9.0,2007,08,14,13,14,14.000,193.8,34.8,14.313518,78.600662,349.311218,81.200539,151.164078,8.368130,2574507626,1439653936,1112764427,2469101790,1107933003,3,0.03754,0.01340, J1_Per,0.0,1.7,54.7,-6.3,4.819257,79.978210,221,0.38,46.39305,61.87061,67.280,-1.000,1.000,59.940,37,-1
R05B24, J1_Per,20070814_213019,1.0,0.350,12.630, Yamaguchi1_NE, 9.0,2007,08,14,12,30,19.000,167.8,33.6,192.320236,79.885361,201.931274,75.823128,133.147583,-5.223279,1194444007,204029244,1369746136,1217960247,1369017380,3,0.03787,0.01757, J1_Per,0.0,0.2,61.2,+4.9,197.649078,78.010971,208,0.43,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, spo,20070814_222852,-0.7,0.484,5.899, Yamaguchi1_NE, 9.0,2007,08,14,13,28,52.000,177.3,42.7,283.005981,81.049370,279.902435,83.749130,20.030285,1.103431,2628309502,1439653936,1138130189,2501063901,1143969949,3,0.03562,0.00903, spo,0.0,-1.0,-1.0,-1.0,281.791107,82.345085,175,0.47,0.00000,0.00000,-1.000,-1.000,1.000,59.940,30,-1
R05B24, J1_Per,20070814_225308,1.4,0.133,16.724, Yamaguchi1_NE, 9.0,2007,08,14,13,53,8.000,171.4,49.8,282.891235,72.933746,278.566864,71.238220,153.972061,10.916139,1187633280,204029244,1361125945,1332808643,1474532676,3,0.03744,0.01204, J1_Per,0.0,2.5,61.7,+5.7,280.167908,71.913918,214,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070814_223135,0.2,0.167,20.069, Yamaguchi1_NE, 9.0,2007,08,14,13,31,35.000,186.8,61.3,303.715485,62.370575,299.314636,59.872650,354.804596,-18.199795,2671514638,1439653936,1140086282,2503235676,1185569837,3,0.03939,0.01417, J1_Per,0.0,1.1,57.8,-1.0,301.483215,61.170792,148,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20070814_201956,-0.0,1.251,9.925, Yamaguchi1_NE, 9.0,2007,08,14,11,19,56.000,199.3,59.8,283.888794,61.283962,305.088684,55.494457,83.366440,27.161406,1187924924,204029244,1361097311,1332959995,1419211393,1,0.03848,0.00980, spo,0.0,-1.0,-1.0,-1.0,294.356720,59.098885,197,0.49,176.24242,15.94919,17.970,-1.000,1.000,59.940,72,-1
R05B24, J1_Per,20070814_200607,-0.7,0.868,18.900, Yamaguchi1_NE, 9.0,2007,08,14,11,06,7.000,189.6,48.7,283.178497,73.638512,263.619171,59.042625,156.704483,9.899805,2628508603,1439653936,1138113963,2501078013,1169289331,1,0.03641,0.00886, J1_Per,0.0,0.2,54.0,-7.6,271.300537,67.251213,189,0.54,49.90327,60.37998,53.750,-1.000,1.000,59.940,51,-1
R05B24, spo,20070814_203043,-0.9,0.501,13.298, Yamaguchi1_NE, 9.0,2007,08,14,11,30,43.000,188.8,33.7,355.934082,82.673592,60.301697,86.407768,56.767597,-3.585418,1153395703,204029244,1454930538,1334656035,1366093056,3,0.03796,0.00738, spo,0.0,-1.0,-1.0,-1.0,15.855020,85.260201,195,0.50,327.85648,3.39017,41.540,-1.000,1.000,59.940,31,-1
R05B24, J1_Per,20070814_212332,0.5,0.317,4.623, Yamaguchi1_NE, 9.0,2007,08,14,12,23,32.000,210.4,26.9,16.628323,62.950096,13.439684,62.880745,18.104424,-27.042202,2575219875,1439653936,1112984235,2469369231,1107282926,3,0.03978,0.01144, J1_Per,0.0,1.2,63.2,+8.3,14.989552,62.923481,182,0.49,97.88306,-4.80624,16.880,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_205003,1.5,0.300,6.116, Yamaguchi1_NE, 9.0,2007,08,14,11,50,3.000,208.5,31.3,359.600830,65.965721,355.415222,65.797295,183.663574,23.980696,1150487801,204029244,1454613055,1341453787,1366401666,3,0.03828,0.01145, J1_Per,0.0,0.3,43.2,-26.1,358.004242,65.915176,203,0.48,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070815_003859,-0.2,0.384,3.357, Yamaguchi1_NE, 9.0,2007,08,14,15,38,59.000,208.4,21.7,77.382561,62.141277,80.142242,62.189323,81.176353,-27.806826,2563813572,1439653936,1111379705,2478084742,1104088130,3,0.03449,0.00770, J1_Per,0.0,0.7,73.3,+25.6,78.888435,62.174316,157,0.35,48.43545,57.84110,58.440,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070815_000425,-0.6,0.501,8.273, Yamaguchi1_NE, 9.0,2007,08,14,15,04,25.000,206.2,43.9,16.168858,67.480164,5.344526,68.247253,179.313110,21.643492,1126031605,204029244,1352853951,1229795551,1349079952,3,0.03246,0.00999, J1_Per,0.0,0.4,66.8,+14.5,10.942410,67.946022,127,0.63,53.55036,56.66626,55.880,-1.000,1.000,59.940,28,-1
R05B24, spo,20070815_004331,-0.5,0.684,7.321, Yamaguchi1_NE, 9.0,2007,08,14,15,43,31.000,195.5,46.2,9.043374,73.015434,18.122374,69.129333,139.295364,11.164288,2572448610,1439653936,1113315766,2468393403,1117384077,3,0.03502,0.01327, spo,0.0,-1.0,-1.0,-1.0,13.744280,71.250946,142,0.44,249.30484,66.12147,25.860,-1.000,1.000,59.940,41,-1
R05B24, J1_Per,20070815_010821,0.4,0.200,3.818, Yamaguchi1_NE, 9.0,2007,08,14,16,08,21.000,223.8,19.5,75.001740,48.651714,75.849136,48.136982,24.687912,-29.334347,1111792766,204029244,1355655428,1238462898,1407137751,3,0.03561,0.00898, J1_Per,0.0,0.1,81.6,+39.7,75.449768,48.381641,150,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, J2_S35,20070815_010553,-0.8,0.284,8.630, Yamaguchi1_NE, 9.0,2007,08,14,16,05,53.000,203.4,28.4,74.606018,69.233955,80.145943,70.771477,118.165527,-15.364576,2552440260,1439653936,1111117331,2477902269,1112136168,3,0.03627,0.00771, J2_S35,0.0,0.5,49.2,-25.0,76.997543,69.946899,148,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070814_231036,-0.5,0.567,3.060, Yamaguchi1_NE, 9.0,2007,08,14,14,10,36.000,196.0,13.9,86.737175,65.259949,90.857849,65.374687,92.992828,-24.610245,1116030999,204029244,1346154850,1237687091,1405038306,3,0.03832,0.01557, J1_Per,0.0,0.6,73.5,+25.8,88.818031,65.332069,196,0.36,4.96948,-13.82706,18.530,-1.000,1.000,59.940,30,-1
R05B24, J2_S38,20070814_230133,0.3,0.384,8.308, Yamaguchi1_NE, 9.0,2007,08,14,14,01,33.000,202.9,43.1,0.344801,69.987694,352.195313,68.863007,18.990416,-19.039425,2525239703,1439653936,1112494582,2469654799,1122208342,3,0.03478,0.01396, J2_S38,0.0,3.3,54.3,-13.6,355.794373,69.421471,197,0.39,94.82047,37.80340,24.520,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_231654,1.6,0.384,4.147, Yamaguchi1_NE, 9.0,2007,08,14,14,16,54.000,220.3,30.3,32.939766,55.852074,31.579464,55.283188,75.139214,-26.687628,1136302073,204029244,1351168047,1235927457,1396769555,3,0.03879,0.01671, J1_Per,0.0,3.2,50.9,-12.9,32.017208,55.445076,198,0.35,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B24, J1_Per,20070814_235250,0.3,0.217,3.250, Yamaguchi1_NE, 9.0,2007,08,14,14,52,50.000,206.1,30.5,48.682819,67.705635,48.776524,68.418228,136.120377,-1.050169,2578506532,1439653936,1107621489,2481323290,1113194659,3,0.03511,0.00973, J1_Per,0.0,1.8,74.4,+27.4,48.725178,68.033211,178,0.35,139.91455,-29.32189,12.670,-1.000,1.000,59.940,9,-1
R05B24, spo,20070814_234939,0.4,0.384,1.256, Yamaguchi1_NE, 9.0,2007,08,14,14,49,39.000,225.9,21.8,50.835030,48.012970,50.795990,47.005577,139.709625,-1.012688,1138558046,204029244,1357969912,1233681076,1405687564,3,0.03284,0.01780, spo,0.0,-1.0,-1.0,-1.0,50.809040,47.346676,161,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
