2014110502 , 02 , 28 , 10810 , 140 , -68.428
2014110503 , 03 , 22 , 10865 , 140 , -67.871
2014110504 , 04 , 26 , 10917 , 140 , -68.577
2014110505 , 05 , 36 , 11048 , 140 , -68.941
2014110506 , 06 , 17 , 11084 , 140 , -68.133
2014110507 , 07 , 19 , 11192 , 140 , -67.873
2014110508 , 08 , 27 , 11350 , 140 , -68.276
2014110509 , 09 , 19 , 11410 , 140 , -68.755
2014110510 , 10 , 17 , 11483 , 140 , -67.587
2014110511 , 11 , 26 , 11586 , 140 , -67.53
2014110512 , 12 , 21 , 11655 , 140 , -68.567
2014110513 , 13 , 14 , 11683 , 140 , -68.543
2014110514 , 14 , 19 , 11728 , 140 , -67.744
2014110515 , 15 , 26 , 11802 , 140 , -68.44
2014110516 , 16 , 15 , 11832 , 140 , -67.745
2014110517 , 17 , 17 , 11866 , 140 , -68.314
2014110518 , 18 , 28 , 11913 , 140 , -68.015
2014110519 , 19 , 19 , 11947 , 140 , -68.518
2014110520 , 20 , 31 , 12035 , 140 , -67.567
2014110521 , 21 , 23 , 12088 , 140 , -68.878
2014110522 , 22 , 27 , 12141 , 140 , -67.766
2014110523 , 23 , 26 , 12200 , 140 , -68.076
2014110600 , 00 , 24 , 12305 , 140 , -67.798
2014110601 , 01 , 26 , 12368 , 140 , -67.953
2014110602 , 02 , 23 , 12433 , 140 , -68.7
2014110603 , 03 , 19 , 12482 , 140 , -68.545
2014110604 , 04 , 30 , 12566 , 140 , -67.831
2014110605 , 05 , 29 , 12628 , 140 , -67.711
2014110606 , 06 , 27 , 12706 , 140 , -67.706
2014110607 , 07 , 28 , 12783 , 140 , -67.866
2014110608 , 08 , 26 , 12932 , 140 , -67.848
2014110609 , 09 , 30 , 13014 , 140 , -67.338
2014110610 , 10 , 31 , 13097 , 140 , -67.785
2014110611 , 11 , 23 , 13153 , 140 , -68.308
2014110612 , 12 , 22 , 13200 , 140 , -68.033
2014110613 , 13 , 21 , 13239 , 140 , -68.094
2014110614 , 14 , 29 , 13336 , 140 , -68.289
2014110615 , 15 , 23 , 13388 , 140 , -68.75
2014110616 , 16 , 24 , 13436 , 140 , -68.324
2014110617 , 17 , 28 , 13527 , 140 , -68.346
2014110618 , 18 , 24 , 13601 , 140 , -68.095
2014110619 , 19 , 26 , 13673 , 140 , -68.082
2014110620 , 20 , 19 , 13714 , 140 , -68.847
2014110621 , 21 , 18 , 13745 , 140 , -68.43
2014110622 , 22 , 24 , 13796 , 140 , -67.896
2014110623 , 23 , 28 , 13853 , 140 , -67.159
2014110700 , 00 , 31 , 13905 , 140 , -68.51
2014110701 , 01 , 21 , 13952 , 140 , -67.513
2014110702 , 02 , 29 , 14027 , 140 , -68.54
2014110703 , 03 , 29 , 14145 , 140 , -68.873
2014110720 , 20 , 7 , 12 , 2 , -66.29
2014110721 , 21 , 22 , 55 , 8 , -66.291
2014110722 , 22 , 13 , 92 , 11 , -66.002
2014110723 , 23 , 17 , 149 , 18 , -67.785
2014110800 , 00 , 23 , 214 , 18 , -67.754
2014110801 , 01 , 28 , 304 , 18 , -67.43
2014110802 , 02 , 15 , 330 , 18 , -67.134
2014110803 , 03 , 19 , 371 , 18 , -67.75
2014110804 , 04 , 31 , 542 , 63 , -66.572
2014110805 , 05 , 16 , 601 , 63 , -68.011
2014110806 , 06 , 29 , 666 , 63 , -68.021
2014110807 , 07 , 30 , 734 , 63 , -68.112
2014110808 , 08 , 25 , 791 , 63 , -68.01
2014110809 , 09 , 29 , 867 , 63 , -68.257
2014110810 , 10 , 26 , 938 , 63 , -68.353
2014110811 , 11 , 25 , 1006 , 63 , -68.305
2014110812 , 12 , 22 , 1071 , 63 , -67.912
2014110813 , 13 , 12 , 1096 , 63 , -68.741
2014110814 , 14 , 32 , 1228 , 63 , -68.504
2014110815 , 15 , 14 , 1249 , 63 , -68.407
2014110816 , 16 , 27 , 1342 , 63 , -67.839
2014110817 , 17 , 32 , 1406 , 63 , -68.198
2014110818 , 18 , 38 , 2159 , 223 , -67.919
2014110819 , 19 , 23 , 2207 , 223 , -67.978
2014110820 , 20 , 24 , 2260 , 223 , -68.689
2014110821 , 21 , 30 , 2322 , 223 , -68.175
2014110822 , 22 , 19 , 2358 , 223 , -68.118
2014110823 , 23 , 16 , 2409 , 223 , -68.083
2014110900 , 00 , 18 , 2479 , 223 , -67.905
2014110901 , 01 , 33 , 2553 , 223 , -67.967
2014110902 , 02 , 21 , 2609 , 223 , -68.326
2014110903 , 03 , 27 , 2680 , 223 , -67.806
2014110904 , 04 , 23 , 2718 , 223 , -68.575
2014110905 , 05 , 27 , 2776 , 223 , -67.893
2014110906 , 06 , 22 , 2851 , 223 , -67.923
2014110907 , 07 , 28 , 2992 , 223 , -67.852
2014110908 , 08 , 18 , 3052 , 223 , -68.627
2014110909 , 09 , 18 , 3103 , 223 , -68.95
2014110910 , 10 , 16 , 3151 , 223 , -68.452
2014110911 , 11 , 19 , 3188 , 223 , -68.352
2014110912 , 12 , 29 , 3276 , 223 , -68.362
2014110913 , 13 , 16 , 3327 , 223 , -68.939
2014110914 , 14 , 19 , 3365 , 223 , -68.357
2014110915 , 15 , 51 , 4204 , 269 , -68.56
2014110916 , 16 , 27 , 4262 , 269 , -67.783
2014110917 , 17 , 9 , 4277 , 269 , -67.989
2014110918 , 18 , 27 , 4357 , 269 , -68.093
2014110919 , 19 , 41 , 4468 , 269 , -68.331
2014110920 , 20 , 32 , 4598 , 269 , -68.75
2014110921 , 21 , 24 , 4650 , 269 , -68.489
2014110922 , 22 , 24 , 4690 , 269 , -68.106
2014110923 , 23 , 23 , 4746 , 269 , -68.415
2014111000 , 00 , 29 , 4811 , 269 , -67.785
2014111001 , 01 , 25 , 4877 , 269 , -68.637
2014111002 , 02 , 24 , 4947 , 269 , -68.523
2014111003 , 03 , 27 , 5013 , 269 , -68.112
2014111004 , 04 , 19 , 5059 , 269 , -68.594
2014111005 , 05 , 21 , 5105 , 269 , -68.535
2014111006 , 06 , 22 , 5161 , 269 , -68.219
2014111007 , 07 , 22 , 5219 , 269 , -68.393
2014111008 , 08 , 22 , 5282 , 269 , -67.913
2014111009 , 09 , 24 , 5329 , 269 , -68.195
2014111010 , 10 , 25 , 5388 , 269 , -68.053
2014111011 , 11 , 26 , 5514 , 269 , -68.63
2014111012 , 12 , 12 , 5595 , 269 , -68.445
2014111013 , 13 , 23 , 5636 , 269 , -68.558
2014111014 , 14 , 28 , 5699 , 269 , -68.258
2014111015 , 15 , 19 , 5750 , 269 , -68.577
2014111016 , 16 , 12 , 5769 , 269 , -68.08
2014111017 , 17 , 19 , 5832 , 269 , -68.365
2014111018 , 18 , 24 , 5873 , 269 , -67.905
2014111019 , 19 , 26 , 5932 , 269 , -67.995
2014111020 , 20 , 25 , 5987 , 269 , -67.52
2014111021 , 21 , 30 , 6053 , 269 , -68.107
2014111022 , 22 , 24 , 6138 , 269 , -68.07
2014111023 , 23 , 35 , 6227 , 269 , -68.651
2014111100 , 00 , 25 , 6289 , 269 , -68.407
2014111101 , 01 , 26 , 6352 , 269 , -68.3
2014111102 , 02 , 27 , 6404 , 269 , -68.266
2014111103 , 03 , 23 , 6444 , 269 , -68.212
2014111104 , 04 , 27 , 6501 , 269 , -68.38
2014111105 , 05 , 23 , 6593 , 269 , -68.595
2014111106 , 06 , 30 , 6675 , 269 , -67.961
2014111107 , 07 , 28 , 6739 , 269 , -68.772
2014111108 , 08 , 27 , 6821 , 269 , -68.304
2014111109 , 09 , 25 , 6881 , 269 , -68.225
2014111110 , 10 , 27 , 6955 , 269 , -68.454
2014111111 , 11 , 17 , 7003 , 269 , -68.584
2014111112 , 12 , 18 , 7039 , 269 , -67.926
2014111113 , 13 , 23 , 7076 , 269 , -67.651
2014111114 , 14 , 19 , 7114 , 269 , -68.291
2014111115 , 15 , 49 , 7362 , 269 , -67.989
2014111116 , 16 , 12 , 7386 , 269 , -67.834
2014111117 , 17 , 17 , 7458 , 269 , -68.102
2014111118 , 18 , 21 , 7511 , 269 , -68.307
2014111119 , 19 , 28 , 7572 , 269 , -68.344
2014111120 , 20 , 30 , 7667 , 269 , -68.223
2014111121 , 21 , 19 , 7713 , 269 , -68.21
2014111122 , 22 , 23 , 7746 , 269 , -68.451
2014111123 , 23 , 27 , 7803 , 269 , -68.037
2014111200 , 00 , 30 , 7887 , 269 , -68.249
2014111201 , 01 , 24 , 7938 , 269 , -67.979
2014111202 , 02 , 18 , 7978 , 269 , -67.512
2014111203 , 03 , 17 , 8009 , 269 , -68.801
2014111204 , 04 , 26 , 8113 , 269 , -68.545
2014111205 , 05 , 28 , 8184 , 269 , -68.438
2014111206 , 06 , 38 , 8690 , 291 , -67.852
2014111207 , 07 , 21 , 8744 , 291 , -68.316
2014111208 , 08 , 16 , 8776 , 291 , -67.702
2014111209 , 09 , 20 , 8840 , 291 , -68.385
2014111210 , 10 , 26 , 8944 , 291 , -68.249
2014111211 , 11 , 24 , 9048 , 291 , -68.684
2014111212 , 12 , 22 , 9103 , 291 , -68.068
2014111213 , 13 , 25 , 9152 , 291 , -68.289
2014111214 , 14 , 23 , 9225 , 291 , -68.355
2014111215 , 15 , 28 , 9279 , 291 , -66.944
2014111216 , 16 , 25 , 9332 , 291 , -67.888
2014111217 , 17 , 63 , 9453 , 291 , -67.436
2014111218 , 18 , 62 , 9577 , 291 , -68.285
2014111219 , 19 , 86 , 9765 , 291 , -67.894
2014111220 , 20 , 59 , 9876 , 291 , -67.946
2014111221 , 21 , 26 , 9931 , 291 , -67.737
2014111222 , 22 , 18 , 9967 , 291 , -68.401
2014111223 , 23 , 21 , 10013 , 291 , -68.576
2014111300 , 00 , 25 , 10070 , 291 , -67.8
2014111301 , 01 , 22 , 10121 , 291 , -67.798
2014111302 , 02 , 29 , 10186 , 291 , -67.742
2014111303 , 03 , 28 , 10242 , 291 , -68.385
2014111304 , 04 , 26 , 10291 , 291 , -68.058
2014111305 , 05 , 25 , 10350 , 291 , -67.603
2014111306 , 06 , 22 , 10397 , 291 , -67.435
2014111307 , 07 , 17 , 10445 , 291 , -68.223
2014111308 , 08 , 28 , 10536 , 291 , -68.25
2014111309 , 09 , 33 , 10600 , 291 , -68.672
2014111310 , 10 , 28 , 10674 , 291 , -68.263
2014111311 , 11 , 18 , 10743 , 291 , -67.422
2014111312 , 12 , 16 , 10802 , 291 , -67.455
2014111313 , 13 , 18 , 10846 , 291 , -67.968
2014111314 , 14 , 25 , 10921 , 291 , -67.943
2014111315 , 15 , 25 , 10967 , 291 , -68.419
2014111316 , 16 , 15 , 10997 , 291 , -68.402
2014111317 , 17 , 26 , 11073 , 291 , -68.861
2014111318 , 18 , 25 , 11126 , 291 , -68.558
2014111319 , 19 , 21 , 11176 , 291 , -67.793
2014111320 , 20 , 33 , 11312 , 291 , -68.369
2014111321 , 21 , 18 , 11375 , 291 , -68.1
2014111322 , 22 , 23 , 11432 , 291 , -68.217
2014111323 , 23 , 33 , 11821 , 291 , -68.862
2014111400 , 00 , 28 , 11880 , 291 , -68.246
2014111401 , 01 , 24 , 12004 , 291 , -67.396
2014111402 , 02 , 25 , 12085 , 291 , -68.248
2014111403 , 03 , 21 , 12146 , 291 , -68.245
2014111404 , 04 , 14 , 12173 , 291 , -68.525
2014111405 , 05 , 24 , 12223 , 291 , -68.496
2014111406 , 06 , 34 , 12375 , 291 , -68.459
2014111407 , 07 , 27 , 12427 , 291 , -67.972
2014111408 , 08 , 26 , 12497 , 291 , -68.31
2014111409 , 09 , 31 , 12552 , 291 , -68.408
2014111410 , 10 , 21 , 12611 , 291 , -68.059
2014111411 , 11 , 31 , 12687 , 291 , -68.266
2014111412 , 12 , 33 , 12761 , 291 , -68.086
2014111413 , 13 , 35 , 12822 , 291 , -68.268
2014111414 , 14 , 18 , 12892 , 291 , -67.992
2014111415 , 15 , 20 , 12955 , 291 , -68.464
2014111416 , 16 , 17 , 13004 , 291 , -68.895
2014111417 , 17 , 23 , 13070 , 291 , -68.572
2014111418 , 18 , 30 , 13129 , 291 , -67.734
2014111419 , 19 , 24 , 13188 , 291 , -68.088
2014111420 , 20 , 26 , 13244 , 291 , -67.986
2014111421 , 21 , 25 , 13298 , 291 , -67.584
2014111422 , 22 , 28 , 13392 , 291 , -67.928
2014111423 , 23 , 25 , 13464 , 291 , -67.472
2014111500 , 00 , 23 , 13537 , 291 , -68.494
2014111501 , 01 , 27 , 13618 , 291 , -68.177
2014111502 , 02 , 27 , 13677 , 291 , -68.026
2014111503 , 03 , 32 , 13774 , 291 , -68.165
2014111504 , 04 , 24 , 13831 , 291 , -67.118
2014111505 , 05 , 21 , 13898 , 291 , -67.326
2014111506 , 06 , 21 , 14196 , 291 , -68.818
2014111507 , 07 , 27 , 14270 , 291 , -68.68
2014111508 , 08 , 30 , 14354 , 291 , -68.15
2014111509 , 09 , 30 , 14483 , 291 , -68.483
2014111510 , 10 , 35 , 14605 , 291 , -67.988
2014111511 , 11 , 19 , 14675 , 291 , -68.739
2014111512 , 12 , 25 , 14738 , 291 , -68.219
2014111513 , 13 , 29 , 14788 , 291 , -68.433
2014111514 , 14 , 37 , 14861 , 291 , -67.988
2014111515 , 15 , 24 , 14923 , 291 , -68.514
2014111516 , 16 , 22 , 15007 , 291 , -68.958
2014111517 , 17 , 28 , 15062 , 291 , -67.853
2014111518 , 18 , 25 , 15136 , 291 , -68.68
2014111519 , 19 , 26 , 15201 , 291 , -67.898
2014111520 , 20 , 17 , 15230 , 291 , -68.373
2014111521 , 21 , 24 , 15284 , 291 , -68.361
2014111522 , 22 , 28 , 15355 , 291 , -68.65
2014111523 , 23 , 27 , 15424 , 291 , -68.513
2014111600 , 00 , 28 , 15499 , 291 , -68.097
2014111601 , 01 , 37 , 15603 , 291 , -68.12
2014111602 , 02 , 25 , 15671 , 291 , -68.266
2014111603 , 03 , 22 , 15729 , 291 , -68.377
2014111604 , 04 , 32 , 15808 , 291 , -68.572
2014111605 , 05 , 35 , 15914 , 291 , -68.593
2014111606 , 06 , 24 , 15990 , 291 , -68.761
2014111607 , 07 , 41 , 16228 , 291 , -68.062
2014111608 , 08 , 18 , 16259 , 291 , -67.329
2014111609 , 09 , 24 , 16332 , 291 , -66.975
2014111610 , 10 , 15 , 16545 , 291 , -68.059
2014111611 , 11 , 24 , 16601 , 291 , -66.092
2014111612 , 12 , 20 , 16709 , 291 , -68.03
2014111613 , 13 , 22 , 16754 , 291 , -67.976
2014111614 , 14 , 17 , 16791 , 291 , -68.279
2014111615 , 15 , 17 , 16818 , 291 , -68.02
2014111616 , 16 , 36 , 16882 , 291 , -68.359
2014111617 , 17 , 19 , 16925 , 291 , -68.112
2014111618 , 18 , 26 , 16991 , 291 , -69.04
2014111619 , 19 , 20 , 17044 , 291 , -68.107
2014111620 , 20 , 20 , 17088 , 291 , -68.178
2014111621 , 21 , 21 , 17133 , 291 , -68.618
2014111622 , 22 , 15 , 17165 , 291 , -68.315
2014111623 , 23 , 30 , 17227 , 291 , -68.849
2014111700 , 00 , 20 , 17299 , 291 , -68.087
2014111701 , 01 , 22 , 17392 , 291 , -68.247
2014111702 , 02 , 24 , 17475 , 291 , -68.422
2014111703 , 03 , 31 , 17534 , 291 , -68.405
2014111704 , 04 , 30 , 17591 , 291 , -68.48
2014111705 , 05 , 22 , 17656 , 291 , -68.157
2014111706 , 06 , 39 , 17966 , 291 , -68.367
2014111707 , 07 , 23 , 18034 , 291 , -68.469
2014111708 , 08 , 26 , 18081 , 291 , -67.747
2014111709 , 09 , 23 , 18128 , 291 , -68.525
2014111710 , 10 , 23 , 18188 , 291 , -68.42
2014111711 , 11 , 24 , 18253 , 291 , -67.828
2014111712 , 12 , 29 , 18323 , 291 , -68.594
2014111713 , 13 , 23 , 18377 , 291 , -68.799
2014111714 , 14 , 20 , 18437 , 291 , -68.437
2014111715 , 15 , 31 , 18513 , 291 , -68.63
2014111716 , 16 , 24 , 18568 , 291 , -67.681
2014111717 , 17 , 28 , 18633 , 291 , -68.318
2014111718 , 18 , 31 , 18718 , 291 , -68.06
2014111719 , 19 , 17 , 18759 , 291 , -67.719
2014111720 , 20 , 21 , 18796 , 291 , -68.471
2014111721 , 21 , 27 , 18862 , 291 , -68.722
2014111722 , 22 , 26 , 18901 , 291 , -67.981
2014111723 , 23 , 22 , 18950 , 291 , -68.603
2014111800 , 00 , 30 , 19014 , 291 , -67.926
2014111801 , 01 , 19 , 19051 , 291 , -68.273
2014111802 , 02 , 30 , 19459 , 291 , -68.785
2014111803 , 03 , 19 , 19502 , 291 , -69.141
2014111804 , 04 , 27 , 19588 , 291 , -68.276
2014111805 , 05 , 35 , 19734 , 291 , -68.183
2014111806 , 06 , 26 , 19840 , 291 , -67.965
2014111807 , 07 , 36 , 20485 , 302 , -67.652
2014111808 , 08 , 30 , 20655 , 302 , -67.791
2014111809 , 09 , 23 , 20716 , 302 , -68.655
2014111810 , 10 , 29 , 20840 , 302 , -68.257
2014111811 , 11 , 29 , 21025 , 302 , -67.952
2014111812 , 12 , 24 , 21080 , 302 , -67.997
2014111813 , 13 , 24 , 21189 , 302 , -67.765
2014111814 , 14 , 22 , 21244 , 302 , -67.885
2014111815 , 15 , 7 , 21263 , 302 , -68.722
2014111816 , 16 , 18 , 21300 , 302 , -68.253
2014111817 , 17 , 92 , 22838 , 548 , -68.175
2014111818 , 18 , 22 , 22885 , 548 , -68.227
2014111819 , 19 , 27 , 22947 , 548 , -68.204
2014111820 , 20 , 20 , 22984 , 548 , -68.904
2014111821 , 21 , 17 , 23016 , 548 , -68.835
2014111822 , 22 , 10 , 23039 , 548 , -68.05
2014111823 , 23 , 20 , 23095 , 548 , -68.324
2014111900 , 00 , 22 , 23158 , 548 , -67.491
2014111901 , 01 , 16 , 23207 , 548 , -68.146
2014111902 , 02 , 20 , 23256 , 548 , -68.108
2014111903 , 03 , 25 , 23488 , 548 , -67.588
2014111904 , 04 , 21 , 23685 , 548 , -68.185
2014111905 , 05 , 27 , 23787 , 548 , -67.58
2014111906 , 06 , 25 , 23894 , 548 , -67.274
2014111907 , 07 , 22 , 24038 , 548 , -67.931
2014111908 , 08 , 18 , 75 , 38 , -67.678
2014111909 , 09 , 27 , 145 , 38 , -67.902
2014111910 , 10 , 32 , 229 , 38 , -127.974
2014111911 , 11 , 17 , 42 , 10 , -68.78
2014111912 , 12 , 27 , 135 , 21 , -67.906
2014111913 , 13 , 14 , 165 , 21 , -67.191
2014111914 , 14 , 17 , 192 , 21 , -67.777
2014111915 , 15 , 21 , 242 , 21 , -68.279
2014111916 , 16 , 26 , 302 , 21 , -68.626
2014111917 , 17 , 42 , 378 , 21 , -67.859
2014111918 , 18 , 26 , 437 , 21 , -68.313
2014111919 , 19 , 19 , 473 , 21 , -67.057
2014111920 , 20 , 15 , 497 , 21 , -67.999
2014111921 , 21 , 23 , 534 , 21 , -67.99
2014111922 , 22 , 18 , 578 , 21 , -68.454
2014111923 , 23 , 19 , 609 , 21 , -68.24
2014112000 , 00 , 15 , 664 , 21 , -68.315
2014112001 , 01 , 21 , 701 , 21 , -68.656
2014112002 , 02 , 16 , 737 , 21 , -68.229
2014112003 , 03 , 14 , 767 , 21 , -68.142
2014112004 , 04 , 19 , 806 , 21 , -69.281
2014112005 , 05 , 13 , 824 , 21 , -68.444
2014112006 , 06 , 19 , 859 , 21 , -68.316
2014112007 , 07 , 23 , 925 , 21 , -67.858
2014112008 , 08 , 17 , 1000 , 27 , -68.137
2014112009 , 09 , 16 , 1041 , 27 , -67.886
2014112010 , 10 , 8 , 1059 , 27 , -68.434
2014112011 , 11 , 4 , 1068 , 27 , -67.865
2014112012 , 12 , 6 , 1077 , 27 , -67.878
2014112013 , 13 , 4 , 1082 , 27 , -68.471
2014112014 , 14 , 3 , 1088 , 27 , -68.945
2014112015 , 15 , 4 , 1092 , 27 , -68.433
2014112016 , 16 , 5 , 1105 , 27 , -67.97
2014112017 , 17 , 16 , 2460 , 575 , -68.726
2014112018 , 18 , 3 , 2465 , 575 , -67.392
2014112019 , 19 , 8 , 2484 , 575 , -67.713
2014112020 , 20 , 4 , 2489 , 575 , -68.693
2014112021 , 21 , 21 , 2538 , 575 , -67.732
2014112022 , 22 , 22 , 2580 , 575 , -67.871
2014112023 , 23 , 20 , 2617 , 575 , -68.9
2014112100 , 00 , 20 , 2700 , 575 , -68.459
2014112101 , 01 , 14 , 2733 , 575 , -68.718
2014112102 , 02 , 25 , 2804 , 575 , -68.626
2014112103 , 03 , 33 , 2926 , 575 , -68.437
2014112104 , 04 , 33 , 3042 , 575 , -67.736
2014112105 , 05 , 21 , 3082 , 575 , -68.139
2014112106 , 06 , 25 , 3150 , 575 , -67.823
2014112107 , 07 , 24 , 3266 , 575 , -68.381
2014112108 , 08 , 38 , 3366 , 575 , -67.823
2014112109 , 09 , 26 , 3863 , 575 , -68.199
2014112110 , 10 , 22 , 3937 , 575 , -67.819
2014112111 , 11 , 20 , 4004 , 575 , -67.721
2014112112 , 12 , 21 , 4049 , 575 , -68.677
2014112113 , 13 , 26 , 4099 , 575 , -68.018
2014112114 , 14 , 24 , 4156 , 575 , -68.137
2014112115 , 15 , 40 , 4285 , 575 , -68.582
2014112116 , 16 , 10 , 4309 , 575 , -68.137
2014112117 , 17 , 7 , 4323 , 575 , -68.672
2014112118 , 18 , 0 , 4323 , 575 , -67.835
2014112119 , 19 , 0 , 4323 , 575 , -67.391
2014112120 , 20 , 0 , 4323 , 575 , -67.734
2014112121 , 21 , 0 , 4323 , 575 , -67.577
2014112122 , 22 , 0 , 4323 , 575 , -67.34
2014112123 , 23 , 0 , 4323 , 575 , -67.802
2014112200 , 00 , 3 , 4343 , 575 , -67.452
2014112201 , 01 , 1 , 4346 , 575 , -67.413
2014112202 , 02 , 1 , 4352 , 575 , -67.552
2014112203 , 03 , 0 , 4352 , 575 , -67.276
2014112204 , 04 , 0 , 4352 , 575 , -67.338
2014112205 , 05 , 17 , 195 , 134 , -67.305
2014112206 , 06 , 34 , 310 , 134 , -67.195
2014112207 , 07 , 34 , 411 , 134 , -67.357
2014112208 , 08 , 29 , 521 , 134 , -67.585
2014112209 , 09 , 16 , 576 , 134 , -67.845
2014112210 , 10 , 22 , 619 , 134 , -66.769
2014112211 , 11 , 13 , 644 , 134 , -65.701
2014112212 , 12 , 14 , 672 , 134 , -66.299
2014112213 , 13 , 13 , 698 , 134 , -66.412
